�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�L���s,3401,��ؑ���,30000,,,332198,203,87.5,92.3
2013,2,8,��,�L���s,3401,��ؑ���,30000,�{�@��,045,51098,207,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,���@��,040,47112,174,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,�k�C��,001,43050,97,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,���@��,042,37208,153,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,������,046,36517,151,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20989,316,,
2013,2,8,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,20475,175,,
2013,2,8,��,�L���s,3401,��������,30100,,,28197,92,101.9,96.8
2013,2,8,��,�L���s,3401,��������,30100,���@��,042,13818,101,,
2013,2,8,��,�L���s,3401,��������,30100,���@��,040,7680,79,,
2013,2,8,��,�L���s,3401,��������,30100,������,046,6300,84,,
2013,2,8,��,�L���s,3401,����,30200,,,7900,70,102.5,97.2
2013,2,8,��,�L���s,3401,����,30200,���@��,040,7630,64,,
2013,2,8,��,�L���s,3401,�ɂ񂶂�,30300,,,13397,151,79.7,113.5
2013,2,8,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,10160,156,,
2013,2,8,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2550,139,,
2013,2,8,��,�L���s,3401,���ڂ�,30400,,,2060,353,78.5,52.4
2013,2,8,��,�L���s,3401,���ڂ�,30400,�{�@��,045,736,584,,
2013,2,8,��,�L���s,3401,���ڂ�,30400,�@�X,002,405,261,,
2013,2,8,��,�L���s,3401,���ڂ�,30400,���@�R,033,199,555,,
2013,2,8,��,�L���s,3401,�����̂�,30500,,,134,628,87.0,81.9
2013,2,8,��,�L���s,3401,��񂱂�,30600,,,1667,271,202.1,91.6
2013,2,8,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1312,266,,
2013,2,8,��,�L���s,3401,��񂱂�,30600,�L�@��,034,355,290,,
2013,2,8,��,�L���s,3401,�͂�����,31100,,,37197,65,125.7,106.6
2013,2,8,��,�L���s,3401,�͂�����,31100,�{�@��,045,22425,62,,
2013,2,8,��,�L���s,3401,�͂�����,31100,������,046,7020,60,,
2013,2,8,��,�L���s,3401,�͂�����,31100,���@�R,033,4890,81,,
2013,2,8,��,�L���s,3401,���܂�,31500,,,1303,352,74.2,88.0
2013,2,8,��,�L���s,3401,���܂�,31500,�L�@��,034,723,354,,
2013,2,8,��,�L���s,3401,���܂�,31500,���@��,040,380,321,,
2013,2,8,��,�L���s,3401,���̑��̍ؗ�,31550,,,2050,325,101.8,93.9
2013,2,8,��,�L���s,3401,���񂰂񂳂�,31560,,,859,362,75.4,99.7
2013,2,8,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,358,341,,
2013,2,8,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,348,371,,
2013,2,8,��,�L���s,3401,�L���x�c,31700,,,63535,107,95.1,98.2
2013,2,8,��,�L���s,3401,�L���x�c,31700,������,046,16970,107,,
2013,2,8,��,�L���s,3401,�L���x�c,31700,���@��,040,11780,104,,
2013,2,8,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,9170,99,,
2013,2,8,��,�L���s,3401,�ق���񂻂�,31800,,,7505,341,97.8,90.5
2013,2,8,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,3602,335,,
2013,2,8,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1685,391,,
2013,2,8,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,896,131,,
2013,2,8,��,�L���s,3401,�˂�,31900,,,12329,419,92.1,88.4
2013,2,8,��,�L���s,3401,�˂�,31900,���@��,031,4815,318,,
2013,2,8,��,�L���s,3401,�˂�,31900,�L�@��,034,3574,638,,
2013,2,8,��,�L���s,3401,�˂�,31900,��@��,044,1838,293,,
2013,2,8,��,�L���s,3401,�ӂ�,32300,,,1052,260,151.6,100.8
2013,2,8,��,�L���s,3401,�ӂ�,32300,���@��,040,936,257,,
2013,2,8,��,�L���s,3401,����,32400,,,88,764,74.6,179.8
2013,2,8,��,�L���s,3401,����,32400,�Q�@�n,010,80,788,,
2013,2,8,��,�L���s,3401,�݂�,32500,,,269,695,80.8,108.6
2013,2,8,��,�L���s,3401,�݂�,32500,��@��,044,258,674,,
2013,2,8,��,�L���s,3401,����񂬂�,32600,,,791,443,74.8,88.1
2013,2,8,��,�L���s,3401,����񂬂�,32600,�L�@��,034,713,445,,
2013,2,8,��,�L���s,3401,�ɂ�,32800,,,2101,769,93.2,97.3
2013,2,8,��,�L���s,3401,�ɂ�,32800,���@�m,039,1495,782,,
2013,2,8,��,�L���s,3401,�ɂ�,32800,��@��,044,578,741,,
2013,2,8,��,�L���s,3401,�Z�����[,32900,,,1517,266,95.2,98.2
2013,2,8,��,�L���s,3401,�Z�����[,32900,���@��,040,900,290,,
2013,2,8,��,�L���s,3401,�Z�����[,32900,���@��,042,450,209,,
2013,2,8,��,�L���s,3401,�A�X�p���K�X,33100,,,261,990,55.2,84.7
2013,2,8,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,65,1596,,
2013,2,8,��,�L���s,3401,�@�@�����A��,33101,,,196,789,56.5,81.3
2013,2,8,��,�L���s,3401,�J���t�����[,33200,,,729,134,33.8,104.7
2013,2,8,��,�L���s,3401,�J���t�����[,33200,���@��,036,348,133,,
2013,2,8,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,168,114,,
2013,2,8,��,�L���s,3401,�J���t�����[,33200,�L�@��,034,163,137,,
2013,2,8,��,�L���s,3401,�u���b�R���[,33300,,,11426,221,49.1,100.0
2013,2,8,��,�L���s,3401,�u���b�R���[,33300,���@��,040,5820,215,,
2013,2,8,��,�L���s,3401,�u���b�R���[,33300,���@��,042,3216,199,,
2013,2,8,��,�L���s,3401,�u���b�R���[,33300,���@��,031,900,304,,
2013,2,8,��,�L���s,3401,���^�X,33400,,,15967,270,95.1,86.5
2013,2,8,��,�L���s,3401,���^�X,33400,���@��,037,6695,310,,
2013,2,8,��,�L���s,3401,���^�X,33400,���@��,040,5266,297,,
2013,2,8,��,�L���s,3401,���^�X,33400,���@��,042,3400,149,,
2013,2,8,��,�L���s,3401,�p�Z��,33600,,,187,949,96.4,97.2
2013,2,8,��,�L���s,3401,�p�Z��,33600,���@�Q,038,75,805,,
2013,2,8,��,�L���s,3401,�p�Z��,33600,���@��,036,55,869,,
2013,2,8,��,�L���s,3401,�p�Z��,33600,�L�@��,034,25,1247,,
2013,2,8,��,�L���s,3401,���イ��,34100,,,15191,284,58.4,97.9
2013,2,8,��,�L���s,3401,���イ��,34100,�{�@��,045,8590,288,,
2013,2,8,��,�L���s,3401,���イ��,34100,������,046,2200,240,,
2013,2,8,��,�L���s,3401,���イ��,34100,���@��,041,1467,292,,
2013,2,8,��,�L���s,3401,���ڂ���,34200,,,7536,170,73.8,118.1
2013,2,8,��,�L���s,3401,���ڂ���,34200,�{�@��,045,1726,358,,
2013,2,8,��,�L���s,3401,�@�@�����A��,34201,,,5810,114,63.5,101.8
2013,2,8,��,�L���s,3401,�Ȃ�,34300,,,2174,384,70.8,101.3
2013,2,8,��,�L���s,3401,�Ȃ�,34300,���@��,040,1463,399,,
2013,2,8,��,�L���s,3401,�Ȃ�,34300,���@��,041,355,356,,
2013,2,8,��,�L���s,3401,�g�}�g,34400,,,7374,277,60.3,92.0
2013,2,8,��,�L���s,3401,�g�}�g,34400,�{�@��,045,5339,242,,
2013,2,8,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1719,302,,
2013,2,8,��,�L���s,3401,�~�j�g�}�g,34450,,,2741,696,83.0,101.6
2013,2,8,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1765,672,,
2013,2,8,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,475,679,,
2013,2,8,��,�L���s,3401,�s�[�}��,34500,,,4265,687,80.7,98.4
2013,2,8,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2436,677,,
2013,2,8,��,�L���s,3401,�s�[�}��,34500,������,046,1024,714,,
2013,2,8,��,�L���s,3401,�����Ƃ�,34600,,,85,1527,44.3,118.1
2013,2,8,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,85,1527,,
2013,2,8,��,�L���s,3401,�X�C�g�R�[��,34700,,,60,462,120.0,100.0
2013,2,8,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,60,462,,
2013,2,8,��,�L���s,3401,���₢�񂰂�,35100,,,403,810,74.1,97.5
2013,2,8,��,�L���s,3401,���₢�񂰂�,35100,���@��,047,255,604,,
2013,2,8,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,94,1323,,
2013,2,8,��,�L���s,3401,���₦��ǂ�,35200,,,905,980,83.5,107.5
2013,2,8,��,�L���s,3401,���₦��ǂ�,35200,������,046,683,1004,,
2013,2,8,��,�L���s,3401,���₦��ǂ�,35200,���@�m,023,70,840,,
2013,2,8,��,�L���s,3401,�@�@�����A��,35201,,,2,630,100.0,100.0
2013,2,8,��,�L���s,3401,������ǂ�,35300,,,140,964,30.6,126.2
2013,2,8,��,�L���s,3401,������ǂ�,35300,�a�̎R,030,60,1033,,
2013,2,8,��,�L���s,3401,������ǂ�,35300,������,046,54,788,,
2013,2,8,��,�L���s,3401,����܂�,35400,,,144,473,44.2,88.4
2013,2,8,��,�L���s,3401,����܂�,35400,������,046,144,473,,
2013,2,8,��,�L���s,3401,���񂵂�,36100,,,6214,194,51.4,120.5
2013,2,8,��,�L���s,3401,���񂵂�,36100,�{�@��,045,2310,154,,
2013,2,8,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2265,142,,
2013,2,8,��,�L���s,3401,���񂵂�,36100,������,046,904,357,,
2013,2,8,��,�L���s,3401,�΂ꂢ����,36200,,,21100,110,77.8,105.8
2013,2,8,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,18910,106,,
2013,2,8,��,�L���s,3401,���Ƃ���,36300,,,3561,152,69.2,110.9
2013,2,8,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2001,137,,
2013,2,8,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1160,192,,
2013,2,8,��,�L���s,3401,��܂̂���,36500,,,1470,374,254.3,112.3
2013,2,8,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1350,344,,
2013,2,8,��,�L���s,3401,���܂˂�,36610,,,24499,82,105.2,89.1
2013,2,8,��,�L���s,3401,���܂˂�,36610,�k�C��,001,22790,75,,
2013,2,8,��,�L���s,3401,�@�@�����A��,36620,,,1334,124,57.5,102.5
2013,2,8,��,�L���s,3401,�ɂ�ɂ�,36700,,,119,660,48.2,97.1
2013,2,8,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,25,1594,,
2013,2,8,��,�L���s,3401,�@�@�����A��,36701,,,94,412,56.3,128.8
2013,2,8,��,�L���s,3401,���傤��,37200,,,983,437,151.7,84.9
2013,2,8,��,�L���s,3401,���傤��,37200,���@�m,039,478,570,,
2013,2,8,��,�L���s,3401,���傤��,37200,���@��,042,324,341,,
2013,2,8,��,�L���s,3401,�@�@�����A��,37201,,,180,250,90.0,102.5
2013,2,8,��,�L���s,3401,����������,38100,,,2124,769,60.4,102.1
2013,2,8,��,�L���s,3401,����������,38100,���@��,042,795,716,,
2013,2,8,��,�L���s,3401,����������,38100,���@��,032,549,951,,
2013,2,8,��,�L���s,3401,����������,38100,�{�@��,045,458,676,,
2013,2,8,��,�L���s,3401,�@�@�����A��,38101,,,60,455,75.0,100.2
2013,2,8,��,�L���s,3401,�Ȃ߂�,38300,,,869,399,88.0,108.1
2013,2,8,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,657,418,,
2013,2,8,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,212,340,,
2013,2,8,��,�L���s,3401,���̂�����,38400,,,10146,274,113.5,99.6
2013,2,8,��,�L���s,3401,���̂�����,38400,��@��,044,3350,259,,
2013,2,8,��,�L���s,3401,���̂�����,38400,�V�@��,015,3000,273,,
2013,2,8,��,�L���s,3401,���̂�����,38400,���@��,020,2729,295,,
2013,2,8,��,�L���s,3401,���߂�,38500,,,2757,515,146.7,107.1
2013,2,8,��,�L���s,3401,���߂�,38500,���@��,020,2442,488,,
2013,2,8,��,�L���s,3401,���̑��̖��,39000,,,4823,862,89.1,107.6
2013,2,8,��,�L���s,3401,�A����،v,39100,,,10595,189,71.7,109.2
2013,2,8,��,�L���s,3401,���̗A�����,39200,,,2919,313,120.0,100.3
