�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,����s,1701,��ؑ���,30000,,,136074,279,78.7,99.3
2016,7,29,��,����s,1701,��ؑ���,30000,���@��,020,35397,135,,
2016,7,29,��,����s,1701,��ؑ���,30000,�k�C��,001,32995,223,,
2016,7,29,��,����s,1701,��ؑ���,30000,�΁@��,017,23576,385,,
2016,7,29,��,����s,1701,��ؑ���,30000,�Q�@�n,010,8949,147,,
2016,7,29,��,����s,1701,��ؑ���,30000,�@�X,002,5847,172,,
2016,7,29,��,����s,1701,��ؑ���,30000,�Á@��,022,5314,337,,
2016,7,29,��,����s,1701,��ؑ���,30000,���@��,007,4680,283,,
2016,7,29,��,����s,1701,��������,30100,,,20887,93,325.2,79.5
2016,7,29,��,����s,1701,��������,30100,�k�C��,001,15225,86,,
2016,7,29,��,����s,1701,��������,30100,�@�X,002,4090,86,,
2016,7,29,��,����s,1701,����,30200,,,30,259,15.0,114.1
2016,7,29,��,����s,1701,����,30200,�@�X,002,30,259,,
2016,7,29,��,����s,1701,�ɂ񂶂�,30300,,,5702,240,89.5,119.4
2016,7,29,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5000,240,,
2016,7,29,��,����s,1701,���ڂ�,30400,,,830,233,41.4,80.9
2016,7,29,��,����s,1701,���ڂ�,30400,�Q�@�n,010,830,233,,
2016,7,29,��,����s,1701,��񂱂�,30600,,,551,1076,122.7,105.9
2016,7,29,��,����s,1701,��񂱂�,30600,�΁@��,017,365,1081,,
2016,7,29,��,����s,1701,��񂱂�,30600,���@�m,023,186,1068,,
2016,7,29,��,����s,1701,�͂�����,31100,,,7765,58,155.5,82.9
2016,7,29,��,����s,1701,�͂�����,31100,���@��,020,4905,56,,
2016,7,29,��,����s,1701,�͂�����,31100,�k�C��,001,2600,65,,
2016,7,29,��,����s,1701,�݂���,31300,,,398,392,89.4,99.0
2016,7,29,��,����s,1701,�݂���,31300,�΁@��,017,231,472,,
2016,7,29,��,����s,1701,�݂���,31300,��@��,008,150,221,,
2016,7,29,��,����s,1701,���܂�,31500,,,2180,275,202.8,98.2
2016,7,29,��,����s,1701,���܂�,31500,�΁@��,017,1920,291,,
2016,7,29,��,����s,1701,���̑��̍ؗ�,31550,,,81,466,97.6,113.1
2016,7,29,��,����s,1701,���񂰂񂳂�,31560,,,365,274,97.3,87.8
2016,7,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,212,319,,
2016,7,29,��,����s,1701,���񂰂񂳂�,31560,���@��,020,90,97,,
2016,7,29,��,����s,1701,�L���x�c,31700,,,12611,72,50.6,109.1
2016,7,29,��,����s,1701,�L���x�c,31700,���@��,020,6540,78,,
2016,7,29,��,����s,1701,�L���x�c,31700,�Q�@�n,010,5985,64,,
2016,7,29,��,����s,1701,�ق���񂻂�,31800,,,1060,726,57.9,105.2
2016,7,29,��,����s,1701,�ق���񂻂�,31800,��@��,021,496,744,,
2016,7,29,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,441,727,,
2016,7,29,��,����s,1701,�˂�,31900,,,3250,465,98.6,100.0
2016,7,29,��,����s,1701,�˂�,31900,�΁@��,017,1188,344,,
2016,7,29,��,����s,1701,�˂�,31900,��@��,008,650,350,,
2016,7,29,��,����s,1701,�˂�,31900,��@��,011,366,345,,
2016,7,29,��,����s,1701,�˂�,31900,�Á@��,022,264,935,,
2016,7,29,��,����s,1701,�˂�,31900,���@��,040,132,1463,,
2016,7,29,��,����s,1701,����,32400,,,8,864,100.0,95.5
2016,7,29,��,����s,1701,����,32400,�ȁ@��,009,8,864,,
2016,7,29,��,����s,1701,�݂�,32500,,,404,1119,124.3,111.3
2016,7,29,��,����s,1701,�݂�,32500,���@�m,023,316,1163,,
2016,7,29,��,����s,1701,�݂�,32500,�Á@��,022,88,959,,
2016,7,29,��,����s,1701,����񂬂�,32600,,,47,1057,102.2,94.5
2016,7,29,��,����s,1701,����񂬂�,32600,��@��,021,29,1132,,
2016,7,29,��,����s,1701,����񂬂�,32600,��@��,003,18,936,,
2016,7,29,��,����s,1701,�ɂ�,32800,,,670,780,91.8,103.3
2016,7,29,��,����s,1701,�ɂ�,32800,�x�@�R,016,365,810,,
2016,7,29,��,����s,1701,�ɂ�,32800,���@�m,039,300,648,,
2016,7,29,��,����s,1701,�Z�����[,32900,,,276,261,52.8,111.1
2016,7,29,��,����s,1701,�Z�����[,32900,���@��,020,260,255,,
2016,7,29,��,����s,1701,�A�X�p���K�X,33100,,,346,1112,54.1,102.3
2016,7,29,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,122,1166,,
2016,7,29,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,57,970,,
2016,7,29,��,����s,1701,�A�X�p���K�X,33100,���@��,042,52,1315,,
2016,7,29,��,����s,1701,�A�X�p���K�X,33100,���@��,020,49,909,,
2016,7,29,��,����s,1701,�J���t�����[,33200,,,60,432,32.3,104.6
2016,7,29,��,����s,1701,�J���t�����[,33200,���@��,020,60,432,,
2016,7,29,��,����s,1701,�u���b�R���[,33300,,,3655,468,40.3,107.1
2016,7,29,��,����s,1701,�u���b�R���[,33300,�k�C��,001,3600,467,,
2016,7,29,��,����s,1701,���^�X,33400,,,15920,95,85.8,103.3
2016,7,29,��,����s,1701,���^�X,33400,���@��,020,15828,91,,
2016,7,29,��,����s,1701,�p�Z��,33600,,,84,1611,91.3,94.0
2016,7,29,��,����s,1701,�p�Z��,33600,���@��,020,59,1419,,
2016,7,29,��,����s,1701,�p�Z��,33600,���@�m,023,13,1574,,
2016,7,29,��,����s,1701,���イ��,34100,,,8743,264,55.9,97.4
2016,7,29,��,����s,1701,���イ��,34100,���@��,007,4577,274,,
2016,7,29,��,����s,1701,���イ��,34100,�΁@��,017,2377,252,,
2016,7,29,��,����s,1701,���イ��,34100,�R�@�`,006,1036,245,,
2016,7,29,��,����s,1701,���ڂ���,34200,,,3878,226,24.2,109.7
2016,7,29,��,����s,1701,���ڂ���,34200,�΁@��,017,3452,205,,
2016,7,29,��,����s,1701,�Ȃ�,34300,,,3920,378,53.6,102.7
2016,7,29,��,����s,1701,�Ȃ�,34300,�΁@��,017,1361,383,,
2016,7,29,��,����s,1701,�Ȃ�,34300,��@��,008,730,321,,
2016,7,29,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,720,393,,
2016,7,29,��,����s,1701,�Ȃ�,34300,�R�@�`,006,720,371,,
2016,7,29,��,����s,1701,�g�}�g,34400,,,4772,311,51.2,101.3
2016,7,29,��,����s,1701,�g�}�g,34400,�΁@��,017,3376,269,,
2016,7,29,��,����s,1701,�g�}�g,34400,��@��,021,1200,355,,
2016,7,29,��,����s,1701,�~�j�g�}�g,34450,,,2176,661,74.9,106.1
2016,7,29,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,961,630,,
2016,7,29,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,540,754,,
2016,7,29,��,����s,1701,�~�j�g�}�g,34450,���@��,020,382,564,,
2016,7,29,��,����s,1701,�s�[�}��,34500,,,2428,410,69.5,92.8
2016,7,29,��,����s,1701,�s�[�}��,34500,���@��,020,936,334,,
2016,7,29,��,����s,1701,�s�[�}��,34500,�΁@��,017,626,446,,
2016,7,29,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,530,,
2016,7,29,��,����s,1701,�����Ƃ�,34600,,,219,1295,114.1,103.1
2016,7,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,168,1292,,
2016,7,29,��,����s,1701,�����Ƃ�,34600,���@�s,026,23,2165,,
2016,7,29,��,����s,1701,�X�C�g�R�[��,34700,,,3799,260,101.4,94.2
2016,7,29,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2240,235,,
2016,7,29,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,1152,360,,
2016,7,29,��,����s,1701,���₢�񂰂�,35100,,,454,707,112.1,90.5
2016,7,29,��,����s,1701,���₢�񂰂�,35100,���@��,020,184,930,,
2016,7,29,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,106,679,,
2016,7,29,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,104,372,,
2016,7,29,��,����s,1701,���₦��ǂ�,35200,,,100,1677,90.9,100.2
2016,7,29,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,100,1677,,
2016,7,29,��,����s,1701,�����܂�,35500,,,702,800,121.0,98.8
2016,7,29,��,����s,1701,�����܂�,35500,�΁@��,017,273,917,,
2016,7,29,��,����s,1701,�����܂�,35500,��@��,021,180,725,,
2016,7,29,��,����s,1701,�����܂�,35500,��@��,008,140,778,,
2016,7,29,��,����s,1701,���񂵂�,36100,,,4750,225,157.5,96.6
2016,7,29,��,����s,1701,���񂵂�,36100,�Á@��,022,4750,225,,
2016,7,29,��,����s,1701,�΂ꂢ����,36200,,,2146,195,62.9,101.0
2016,7,29,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,1276,175,,
2016,7,29,��,����s,1701,�΂ꂢ����,36200,�@�X,002,590,222,,
2016,7,29,��,����s,1701,���Ƃ���,36300,,,162,300,19.8,67.3
2016,7,29,��,����s,1701,���Ƃ���,36300,�{�@��,045,100,324,,
2016,7,29,��,����s,1701,���Ƃ���,36300,������,046,60,216,,
2016,7,29,��,����s,1701,��܂̂���,36500,,,5528,416,292.2,100.5
2016,7,29,��,����s,1701,��܂̂���,36500,�k�C��,001,5100,404,,
2016,7,29,��,����s,1701,���܂˂�,36610,,,2797,163,31.0,91.1
2016,7,29,��,����s,1701,���܂˂�,36610,�x�@�R,016,1100,182,,
2016,7,29,��,����s,1701,���܂˂�,36610,���@��,028,820,198,,
2016,7,29,��,����s,1701,���܂˂�,36610,�΁@��,017,77,177,,
2016,7,29,��,����s,1701,�@�@�����A��,36620,,,800,100,61.5,97.1
2016,7,29,��,����s,1701,�ɂ�ɂ�,36700,,,430,1116,335.9,239.0
2016,7,29,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,98,1947,,
2016,7,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,90,2040,,
2016,7,29,��,����s,1701,�@�@�����A��,36701,,,242,437,268.9,120.1
2016,7,29,��,����s,1701,���傤��,37200,,,1041,899,108.8,108.3
2016,7,29,��,����s,1701,���傤��,37200,���@�m,039,926,915,,
2016,7,29,��,����s,1701,�@�@�����A��,37201,,,91,274,103.4,63.6
2016,7,29,��,����s,1701,����������,38100,,,1871,759,115.4,92.1
2016,7,29,��,����s,1701,����������,38100,�΁@��,017,1649,737,,
2016,7,29,��,����s,1701,�Ȃ߂�,38300,,,365,402,86.3,89.1
2016,7,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,340,395,,
2016,7,29,��,����s,1701,���̂�����,38400,,,1488,213,196.3,90.6
2016,7,29,��,����s,1701,���̂�����,38400,���@��,020,1488,213,,
2016,7,29,��,����s,1701,���߂�,38500,,,824,369,69.8,105.1
2016,7,29,��,����s,1701,���߂�,38500,���@��,020,401,230,,
2016,7,29,��,����s,1701,���߂�,38500,�V�@��,015,280,409,,
2016,7,29,��,����s,1701,���̑��̖��,39000,,,6306,893,86.0,99.3
2016,7,29,��,����s,1701,�A����،v,39100,,,2157,631,56.4,133.1
2016,7,29,��,����s,1701,���̗A�����,39200,,,1023,1124,43.8,165.1
