�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,�����s,4002,�ʎ�����,40000,,,267842,345,125.7,107.1
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,,,162387,324,134.1,91.3
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,25565,145,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,24351,512,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,23440,89,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19904,481,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,�V�@��,015,15984,108,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,14763,144,,
2015,7,9,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,12242,606,,
2015,7,9,��,�����s,4002,�݂���,40100,,,4844,803,99.6,90.4
2015,7,9,��,�����s,4002,�݂���,40100,���@��,041,4147,770,,
2015,7,9,��,�����s,4002,�ÂȂ݂���,41253,,,780,73,20.0,98.6
2015,7,9,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,660,71,,
2015,7,9,��,�����s,4002,���̑��G����,41999,,,443,273,130.3,42.0
2015,7,9,��,�����s,4002,��񂲌v,42000,,,21070,475,216.1,95.2
2015,7,9,��,�����s,4002,��񂲌v,42000,�@�X,002,19820,482,,
2015,7,9,��,�����s,4002,�W���i�S���h,42505,,,11040,463,211.9,93.2
2015,7,9,��,�����s,4002,�W���i�S���h,42505,�@�X,002,11040,463,,
2015,7,9,��,�����s,4002,����,42515,,,2560,299,198.4,70.4
2015,7,9,��,�����s,4002,����,42515,�@�X,002,2560,299,,
2015,7,9,��,�����s,4002,�ӂ�,42804,,,6000,565,291.3,99.1
2015,7,9,��,�����s,4002,�ӂ�,42804,�@�X,002,4780,613,,
2015,7,9,��,�����s,4002,�ӂ�,42804,���@��,020,1220,375,,
2015,7,9,��,�����s,4002,���̑����,42999,,,1470,506,123.5,109.8
2015,7,9,��,�����s,4002,���{�Ȃ��v,43000,,,1475,792,210.7,94.5
2015,7,9,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,990,854,,
2015,7,9,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,485,665,,
2015,7,9,��,�����s,4002,�K��,43203,,,1475,792,210.7,94.5
2015,7,9,��,�����s,4002,�K��,43203,���@��,041,990,854,,
2015,7,9,��,�����s,4002,�K��,43203,���@��,040,485,665,,
2015,7,9,��,�����s,4002,����,44100,,,15320,578,176.0,95.2
2015,7,9,��,�����s,4002,����,44100,�R�@��,019,11985,597,,
2015,7,9,��,�����s,4002,����,44100,���@��,040,1510,464,,
2015,7,9,��,�����s,4002,������,44700,,,4503,509,77.1,95.5
2015,7,9,��,�����s,4002,������,44700,���@��,040,3582,496,,
2015,7,9,��,�����s,4002,������,44700,��@��,044,320,643,,
2015,7,9,��,�����s,4002,�����Ƃ�,44800,,,195,1891,41.6,109.4
2015,7,9,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,112,2089,,
2015,7,9,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,83,1624,,
2015,7,9,��,�����s,4002,����,44950,,,200,228,105.3,85.7
2015,7,9,��,�����s,4002,����,44950,��@��,044,200,228,,
2015,7,9,��,�����s,4002,�Ԃǂ��v,45000,,,8306,1191,93.9,99.5
2015,7,9,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,5338,1302,,
2015,7,9,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2017,756,,
2015,7,9,��,�����s,4002,�f���E�F�A,45202,,,3711,856,95.3,90.8
2015,7,9,��,�����s,4002,�f���E�F�A,45202,���@��,032,2017,756,,
2015,7,9,��,�����s,4002,�f���E�F�A,45202,���@��,040,1130,975,,
2015,7,9,��,�����s,4002,����,45206,,,3452,1323,85.8,99.8
2015,7,9,��,�����s,4002,����,45206,���@��,040,3373,1322,,
2015,7,9,��,�����s,4002,���̑��Ԃǂ�,45299,,,1142,1883,123.1,110.2
2015,7,9,��,�����s,4002,������,46100,,,13,1636,130.0,96.7
2015,7,9,��,�����s,4002,������,46100,���@��,042,13,1636,,
2015,7,9,��,�����s,4002,�������v,47000,,,6633,430,77.1,117.8
2015,7,9,��,�����s,4002,�������v,47000,���@�m,023,2430,335,,
2015,7,9,��,�����s,4002,�������v,47000,�k�C��,001,1456,546,,
2015,7,9,��,�����s,4002,�������v,47000,�F�@�{,043,1062,308,,
2015,7,9,��,�����s,4002,�������v,47000,���@��,042,890,448,,
2015,7,9,��,�����s,4002,����������,47200,,,1120,709,77.4,100.6
2015,7,9,��,�����s,4002,����������,47200,���@��,042,520,596,,
2015,7,9,��,�����s,4002,����������,47200,�F�@�{,043,400,505,,
2015,7,9,��,�����s,4002,�A���f�X,47213,,,70,432,37.8,100.0
2015,7,9,��,�����s,4002,�A���f�X,47213,�R�@�`,006,70,432,,
2015,7,9,��,�����s,4002,���̑�������,47299,,,5443,372,78.1,127.0
2015,7,9,��,�����s,4002,������,48100,,,97032,105,142.4,86.1
2015,7,9,��,�����s,4002,������,48100,��@��,044,24228,109,,
2015,7,9,��,�����s,4002,������,48100,�F�@�{,043,21611,62,,
2015,7,9,��,�����s,4002,������,48100,�V�@��,015,15984,108,,
2015,7,9,��,�����s,4002,������,48100,���@��,031,14763,144,,
2015,7,9,��,�����s,4002,������,48100,���@��,040,11830,131,,
2015,7,9,��,�����s,4002,���̍��Y�ʎ�,49500,,,1573,1829,215.5,93.6
2015,7,9,��,�����s,4002,�A���ʎ��v,50000,,,105454,377,114.5,135.6
2015,7,9,��,�����s,4002,�o�i�i,50100,,,21510,200,44.5,113.0
2015,7,9,��,�����s,4002,�p�C�i�b�v��,50300,,,10036,206,116.4,90.0
2015,7,9,��,�����s,4002,������,50400,,,10130,376,131.9,100.0
2015,7,9,��,�����s,4002,�O���v�t���c,50500,,,8400,156,226.9,95.1
2015,7,9,��,�����s,4002,�I�����W,50600,,,14594,254,249.5,91.0
2015,7,9,��,�����s,4002,�A�������Ƃ�,50700,,,233,779,118.9,90.2
2015,7,9,��,�����s,4002,�A���L�E�C,50800,,,24699,594,320.9,119.0
2015,7,9,��,�����s,4002,�A��������,50850,,,4440,97,152.8,103.2
2015,7,9,��,�����s,4002,���̗A���ʎ�,50900,,,11413,807,161.8,100.9
