�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,,,268776,154,107.5,101.3
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,047,200997,157,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,������,046,31351,88,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,041,15558,110,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,2097,200,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1694,460,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,���@��,042,1581,171,,
2014,4,17,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,1360,192,,
2014,4,17,��,���ꌧ,4701,��������,30100,,,11863,74,69.6,98.7
2014,4,17,��,���ꌧ,4701,��������,30100,������,046,11165,76,,
2014,4,17,��,���ꌧ,4701,����,30200,,,65,282,83.3,102.9
2014,4,17,��,���ꌧ,4701,����,30200,���@��,047,40,257,,
2014,4,17,��,���ꌧ,4701,����,30200,������,046,25,324,,
2014,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,,,24073,93,84.7,85.3
2014,4,17,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,19963,88,,
2014,4,17,��,���ꌧ,4701,���ڂ�,30400,,,2341,200,75.7,89.3
2014,4,17,��,���ꌧ,4701,���ڂ�,30400,���@��,047,181,301,,
2014,4,17,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,170,533,,
2014,4,17,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,30,464,,
2014,4,17,��,���ꌧ,4701,��񂱂�,30600,,,8,648,40.0,97.3
2014,4,17,��,���ꌧ,4701,��񂱂�,30600,���@��,041,8,648,,
2014,4,17,��,���ꌧ,4701,�͂�����,31100,,,8977,50,83.7,90.9
2014,4,17,��,���ꌧ,4701,�͂�����,31100,������,046,8895,50,,
2014,4,17,��,���ꌧ,4701,���܂�,31500,,,2038,124,108.9,82.1
2014,4,17,��,���ꌧ,4701,���܂�,31500,���@��,047,1954,123,,
2014,4,17,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1730,207,91.1,100.0
2014,4,17,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1441,136,103.2,78.2
2014,4,17,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1441,136,,
2014,4,17,��,���ꌧ,4701,�L���x�c,31700,,,47620,47,115.0,88.7
2014,4,17,��,���ꌧ,4701,�L���x�c,31700,���@��,047,47330,47,,
2014,4,17,��,���ꌧ,4701,�ق���񂻂�,31800,,,1474,224,103.7,97.8
2014,4,17,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1474,224,,
2014,4,17,��,���ꌧ,4701,�˂�,31900,,,2871,303,165.9,99.7
2014,4,17,��,���ꌧ,4701,�˂�,31900,������,046,435,333,,
2014,4,17,��,���ꌧ,4701,�˂�,31900,���@��,047,318,431,,
2014,4,17,��,���ꌧ,4701,�˂�,31900,��@��,044,165,314,,
2014,4,17,��,���ꌧ,4701,�݂�,32500,,,80,528,200.0,69.8
2014,4,17,��,���ꌧ,4701,�݂�,32500,��@��,044,35,296,,
2014,4,17,��,���ꌧ,4701,�݂�,32500,��@�t,012,30,747,,
2014,4,17,��,���ꌧ,4701,����񂬂�,32600,,,13,359,72.2,33.8
2014,4,17,��,���ꌧ,4701,����񂬂�,32600,���@��,047,8,162,,
2014,4,17,��,���ꌧ,4701,����񂬂�,32600,���@��,040,5,675,,
2014,4,17,��,���ꌧ,4701,�ɂ�,32800,,,724,237,110.5,102.6
2014,4,17,��,���ꌧ,4701,�ɂ�,32800,���@��,047,579,227,,
2014,4,17,��,���ꌧ,4701,�ɂ�,32800,���@��,040,75,252,,
2014,4,17,��,���ꌧ,4701,�Z�����[,32900,,,1366,151,95.3,103.4
2014,4,17,��,���ꌧ,4701,�Z�����[,32900,���@��,047,886,140,,
2014,4,17,��,���ꌧ,4701,�A�X�p���K�X,33100,,,23,1292,104.5,106.2
2014,4,17,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,10,1814,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,33101,,,13,891,108.3,91.7
2014,4,17,��,���ꌧ,4701,�J���t�����[,33200,,,260,191,111.6,97.0
2014,4,17,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,260,191,,
2014,4,17,��,���ꌧ,4701,�u���b�R���[,33300,,,1780,303,153.1,95.0
2014,4,17,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,160,162,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,33301,,,1620,317,152.8,94.6
2014,4,17,��,���ꌧ,4701,���^�X,33400,,,30134,100,142.4,105.3
2014,4,17,��,���ꌧ,4701,���^�X,33400,���@��,047,29847,98,,
2014,4,17,��,���ꌧ,4701,�p�Z��,33600,,,75,95,88.2,104.4
2014,4,17,��,���ꌧ,4701,�p�Z��,33600,���@��,040,75,95,,
2014,4,17,��,���ꌧ,4701,���イ��,34100,,,9927,203,115.3,88.6
2014,4,17,��,���ꌧ,4701,���イ��,34100,���@��,047,9102,199,,
2014,4,17,��,���ꌧ,4701,���ڂ���,34200,,,9253,211,73.5,119.9
2014,4,17,��,���ꌧ,4701,���ڂ���,34200,���@��,047,8431,212,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,34201,,,740,178,25.0,103.5
2014,4,17,��,���ꌧ,4701,�Ȃ�,34300,,,3214,232,82.3,100.9
2014,4,17,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3024,232,,
2014,4,17,��,���ꌧ,4701,�g�}�g,34400,,,10465,176,113.6,98.9
2014,4,17,��,���ꌧ,4701,�g�}�g,34400,���@��,047,10241,173,,
2014,4,17,��,���ꌧ,4701,�~�j�g�}�g,34450,,,2141,295,154.5,96.7
2014,4,17,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,2141,295,,
2014,4,17,��,���ꌧ,4701,�s�[�}��,34500,,,16558,192,149.4,85.7
2014,4,17,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,15777,171,,
2014,4,17,��,���ꌧ,4701,�����Ƃ�,34600,,,45,1364,128.6,100.5
2014,4,17,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,44,1392,,
2014,4,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,3888,251,103.0,95.8
2014,4,17,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,3888,251,,
2014,4,17,��,���ꌧ,4701,���₢�񂰂�,35100,,,7184,464,144.3,98.3
2014,4,17,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,7184,464,,
2014,4,17,��,���ꌧ,4701,���₦��ǂ�,35200,,,5,784,100.0,57.3
2014,4,17,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,5,784,,
2014,4,17,��,���ꌧ,4701,���񂵂�,36100,,,1960,204,64.1,100.0
2014,4,17,��,���ꌧ,4701,���񂵂�,36100,������,046,1025,183,,
2014,4,17,��,���ꌧ,4701,���񂵂�,36100,���@��,047,450,204,,
2014,4,17,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,250,248,,
2014,4,17,��,���ꌧ,4701,�΂ꂢ����,36200,,,11540,114,126.3,94.2
2014,4,17,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,9570,117,,
2014,4,17,��,���ꌧ,4701,���܂˂�,36610,,,20344,115,101.1,89.1
2014,4,17,��,���ꌧ,4701,���܂˂�,36610,���@��,041,15550,109,,
2014,4,17,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1384,77,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,36620,,,2050,131,56.4,110.1
2014,4,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1655,341,175.5,109.3
2014,4,17,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,960,407,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,36701,,,695,250,123.0,94.0
2014,4,17,��,���ꌧ,4701,���傤��,37200,,,485,486,185.8,88.8
2014,4,17,��,���ꌧ,4701,���傤��,37200,���@��,047,285,456,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,37201,,,200,529,250.0,102.1
2014,4,17,��,���ꌧ,4701,����������,38100,,,232,723,87.2,98.1
2014,4,17,��,���ꌧ,4701,����������,38100,�{�@��,045,36,882,,
2014,4,17,��,���ꌧ,4701,����������,38100,���@��,047,30,1242,,
2014,4,17,��,���ꌧ,4701,����������,38100,���@��,032,30,324,,
2014,4,17,��,���ꌧ,4701,�@�@�����A��,38101,,,136,654,81.9,100.2
2014,4,17,��,���ꌧ,4701,�Ȃ߂�,38300,,,11,540,36.7,111.1
2014,4,17,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,11,540,,
2014,4,17,��,���ꌧ,4701,���̂�����,38400,,,522,260,79.2,108.8
2014,4,17,��,���ꌧ,4701,���̂�����,38400,���@��,020,306,247,,
2014,4,17,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,308,,
2014,4,17,��,���ꌧ,4701,���߂�,38500,,,567,561,90.9,106.5
2014,4,17,��,���ꌧ,4701,���߂�,38500,���@��,040,359,618,,
2014,4,17,��,���ꌧ,4701,���߂�,38500,���@��,020,118,400,,
2014,4,17,��,���ꌧ,4701,���̑��̖��,39000,,,29826,294,117.6,107.7
2014,4,17,��,���ꌧ,4701,�A����،v,39100,,,12265,237,71.1,120.3
2014,4,17,��,���ꌧ,4701,���̗A�����,39200,,,6811,236,77.5,115.7
