�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,,,171894,160,87.7,100.0
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,70467,187,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,������,046,21847,85,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,14194,119,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,10300,142,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,9484,197,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,���@��,036,7785,44,,
2012,6,7,��,���ꌧ,4701,��ؑ���,30000,���@��,020,7715,150,,
2012,6,7,��,���ꌧ,4701,��������,30100,,,18170,71,124.0,92.2
2012,6,7,��,���ꌧ,4701,��������,30100,������,046,16370,72,,
2012,6,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25595,109,696.5,104.8
2012,6,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,7785,44,,
2012,6,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6110,147,,
2012,6,7,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3720,134,,
2012,6,7,��,���ꌧ,4701,���ڂ�,30400,,,1862,162,157.3,97.0
2012,6,7,��,���ꌧ,4701,���ڂ�,30400,���@��,047,37,196,,
2012,6,7,��,���ꌧ,4701,�͂�����,31100,,,10059,97,141.3,111.5
2012,6,7,��,���ꌧ,4701,�͂�����,31100,������,046,5040,94,,
2012,6,7,��,���ꌧ,4701,�͂�����,31100,���@��,020,3105,106,,
2012,6,7,��,���ꌧ,4701,���܂�,31500,,,1067,195,53.1,92.4
2012,6,7,��,���ꌧ,4701,���܂�,31500,���@��,047,1067,195,,
2012,6,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1579,228,107.6,81.4
2012,6,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1386,230,130.0,87.1
2012,6,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1386,230,,
2012,6,7,��,���ꌧ,4701,�L���x�c,31700,,,21290,74,42.9,84.1
2012,6,7,��,���ꌧ,4701,�L���x�c,31700,���@��,047,10840,79,,
2012,6,7,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,9120,68,,
2012,6,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,246,387,67.2,64.2
2012,6,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,150,190,,
2012,6,7,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,75,644,,
2012,6,7,��,���ꌧ,4701,�˂�,31900,,,3029,353,102.6,90.7
2012,6,7,��,���ꌧ,4701,�˂�,31900,���@��,047,382,591,,
2012,6,7,��,���ꌧ,4701,�˂�,31900,��@��,008,340,329,,
2012,6,7,��,���ꌧ,4701,�˂�,31900,������,046,246,551,,
2012,6,7,��,���ꌧ,4701,�݂�,32500,,,42,386,37.5,95.5
2012,6,7,��,���ꌧ,4701,�݂�,32500,��@��,011,20,494,,
2012,6,7,��,���ꌧ,4701,�݂�,32500,���@�m,023,12,158,,
2012,6,7,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,446,,
2012,6,7,��,���ꌧ,4701,�ɂ�,32800,,,802,220,104.2,71.4
2012,6,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,382,153,,
2012,6,7,��,���ꌧ,4701,�ɂ�,32800,���@��,040,295,294,,
2012,6,7,��,���ꌧ,4701,�Z�����[,32900,,,1105,135,95.3,100.7
2012,6,7,��,���ꌧ,4701,�Z�����[,32900,���@��,040,5,315,,
2012,6,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,4,1470,9.5,115.7
2012,6,7,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,1470,,
2012,6,7,��,���ꌧ,4701,�J���t�����[,33200,,,320,184,1000.0,100.0
2012,6,7,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,320,184,,
2012,6,7,��,���ꌧ,4701,�u���b�R���[,33300,,,530,286,28.4,151.3
2012,6,7,��,���ꌧ,4701,�@�@�����A��,33301,,,530,286,43.1,108.7
2012,6,7,��,���ꌧ,4701,���^�X,33400,,,8240,154,58.0,96.9
2012,6,7,��,���ꌧ,4701,���^�X,33400,���@��,020,4310,174,,
2012,6,7,��,���ꌧ,4701,���^�X,33400,���@��,042,2910,89,,
2012,6,7,��,���ꌧ,4701,�p�Z��,33600,,,30,1181,42.9,96.6
2012,6,7,��,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1575,,
2012,6,7,��,���ꌧ,4701,�p�Z��,33600,��@�t,012,15,788,,
2012,6,7,��,���ꌧ,4701,���イ��,34100,,,8637,135,148.5,101.5
2012,6,7,��,���ꌧ,4701,���イ��,34100,���@��,047,6142,128,,
2012,6,7,��,���ꌧ,4701,���イ��,34100,�{�@��,045,1300,177,,
2012,6,7,��,���ꌧ,4701,���ڂ���,34200,,,5726,169,144.2,85.4
2012,6,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,3578,150,,
2012,6,7,��,���ꌧ,4701,���ڂ���,34200,������,046,28,398,,
2012,6,7,��,���ꌧ,4701,�@�@�����A��,34201,,,2120,199,72.6,103.1
2012,6,7,��,���ꌧ,4701,�Ȃ�,34300,,,2013,237,50.7,89.8
2012,6,7,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1621,218,,
2012,6,7,��,���ꌧ,4701,�g�}�g,34400,,,7850,294,104.2,98.0
2012,6,7,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2704,320,,
2012,6,7,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2506,219,,
2012,6,7,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1436,329,,
2012,6,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,671,540,90.1,103.3
2012,6,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,484,506,,
2012,6,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,041,157,629,,
2012,6,7,��,���ꌧ,4701,�s�[�}��,34500,,,7215,215,159.2,97.3
2012,6,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5777,187,,
2012,6,7,��,���ꌧ,4701,�����Ƃ�,34600,,,29,1276,56.9,136.2
2012,6,7,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1321,,
2012,6,7,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1134,,
2012,6,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,481,174,122.1,174.0
2012,6,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,481,174,,
2012,6,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,582,330,132.3,104.8
2012,6,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,552,300,,
2012,6,7,��,���ꌧ,4701,�����܂�,35500,,,13,328,108.3,160.0
2012,6,7,��,���ꌧ,4701,�����܂�,35500,���@��,047,13,328,,
2012,6,7,��,���ꌧ,4701,���񂵂�,36100,,,585,304,32.3,150.5
2012,6,7,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,320,349,,
2012,6,7,��,���ꌧ,4701,���񂵂�,36100,������,046,135,315,,
2012,6,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,130,183,,
2012,6,7,��,���ꌧ,4701,���Ƃ���,36300,,,73,266,47.7,150.3
2012,6,7,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,73,266,,
2012,6,7,��,���ꌧ,4701,��܂̂���,36500,,,40,483,80.0,100.0
2012,6,7,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,40,483,,
2012,6,7,��,���ꌧ,4701,���܂˂�,36610,,,6855,104,43.7,84.6
2012,6,7,��,���ꌧ,4701,���܂˂�,36610,���@��,041,4285,111,,
2012,6,7,��,���ꌧ,4701,�@�@�����A��,36620,,,2570,93,64.3,92.1
2012,6,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,680,184,58.6,110.2
2012,6,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,5,520,,
2012,6,7,��,���ꌧ,4701,�@�@�����A��,36701,,,675,182,60.3,117.4
2012,6,7,��,���ꌧ,4701,���傤��,37200,,,388,362,118.3,73.6
2012,6,7,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,6,7,��,���ꌧ,4701,�@�@�����A��,37201,,,308,292,265.5,97.7
2012,6,7,��,���ꌧ,4701,����������,38100,,,95,573,46.6,87.3
2012,6,7,��,���ꌧ,4701,����������,38100,���@��,042,10,1155,,
2012,6,7,��,���ꌧ,4701,�@�@�����A��,38101,,,85,504,81.0,100.0
2012,6,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,546,21.1,127.3
2012,6,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,546,,
2012,6,7,��,���ꌧ,4701,���̂�����,38400,,,450,220,159.6,99.1
2012,6,7,��,���ꌧ,4701,���̂�����,38400,���@��,020,210,210,,
2012,6,7,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,247,,
2012,6,7,��,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,6,7,��,���ꌧ,4701,���߂�,38500,,,850,414,159.2,102.7
2012,6,7,��,���ꌧ,4701,���߂�,38500,���@��,040,748,421,,
2012,6,7,��,���ꌧ,4701,���̑��̖��,39000,,,33290,234,92.4,100.4
2012,6,7,��,���ꌧ,4701,�A����،v,39100,,,15347,180,82.6,102.3
2012,6,7,��,���ꌧ,4701,���̗A�����,39200,,,9059,188,99.7,100.5
