�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,30,��,�k��B�s,4001,�ʎ�����,40000,,,96889,266,99.4,105.1
2012,1,30,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,13618,266,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,48759,386,83.7,115.9
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13618,266,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,9478,318,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7784,715,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7009,223,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,5003,202,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2020,1138,,
2012,1,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,1910,306,,
2012,1,30,��,�k��B�s,4001,�݂���,40100,,,16175,198,80.3,97.1
2012,1,30,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,10672,210,,
2012,1,30,��,�k��B�s,4001,�݂���,40100,��@��,044,4493,169,,
2012,1,30,��,�k��B�s,4001,���悩��,41301,,,3220,184,58.7,94.4
2012,1,30,��,�k��B�s,4001,���悩��,41301,���@�Q,038,3220,184,,
2012,1,30,��,�k��B�s,4001,�͂�����,41321,,,260,117,200.0,58.5
2012,1,30,��,�k��B�s,4001,�͂�����,41321,���@�m,039,260,117,,
2012,1,30,��,�k��B�s,4001,���̑��G����,41999,,,10233,298,138.9,96.8
2012,1,30,��,�k��B�s,4001,��񂲌v,42000,,,11388,316,72.0,103.6
2012,1,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,9478,318,,
2012,1,30,��,�k��B�s,4001,�W���i�S���h,42505,,,1410,330,82.9,94.3
2012,1,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1410,330,,
2012,1,30,��,�k��B�s,4001,����,42515,,,1658,307,93.3,104.4
2012,1,30,��,�k��B�s,4001,����,42515,�@�X,002,1658,307,,
2012,1,30,��,�k��B�s,4001,�ӂ�,42804,,,8162,315,67.6,104.0
2012,1,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6252,318,,
2012,1,30,��,�k��B�s,4001,�ӂ�,42804,���@��,020,1910,306,,
2012,1,30,��,�k��B�s,4001,���̑����,42999,,,158,317,60.8,157.7
2012,1,30,��,�k��B�s,4001,���m�Ȃ�,43499,,,135,273,�|,�|
2012,1,30,��,�k��B�s,4001,���m�Ȃ�,43499,�R�@�`,006,135,273,,
2012,1,30,��,�k��B�s,4001,�����v,43500,,,650,469,�|,�|
2012,1,30,��,�k��B�s,4001,�����v,43500,���@��,040,650,469,,
2012,1,30,��,�k��B�s,4001,�Â���,43700,,,650,469,�|,�|
2012,1,30,��,�k��B�s,4001,�Â���,43700,���@��,040,650,469,,
2012,1,30,��,�k��B�s,4001,������,46100,,,5454,1334,164.4,90.2
2012,1,30,��,�k��B�s,4001,������,46100,���@��,040,2763,1420,,
2012,1,30,��,�k��B�s,4001,������,46100,���@��,042,1895,1199,,
2012,1,30,��,�k��B�s,4001,�������v,47000,,,232,1146,78.6,101.2
2012,1,30,��,�k��B�s,4001,�������v,47000,�Á@��,022,212,1160,,
2012,1,30,��,�k��B�s,4001,����������,47200,,,232,1146,78.6,101.2
2012,1,30,��,�k��B�s,4001,����������,47200,�Á@��,022,212,1160,,
2012,1,30,��,�k��B�s,4001,������,48100,,,10,699,�|,�|
2012,1,30,��,�k��B�s,4001,������,48100,���@�m,039,10,699,,
2012,1,30,��,�k��B�s,4001,�L�E�C�t���c,49300,,,784,501,25.7,120.7
2012,1,30,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,562,405,,
2012,1,30,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,222,745,,
2012,1,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,219,335,456.3,50.2
2012,1,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,48130,145,122.7,107.4
2012,1,30,��,�k��B�s,4001,�o�i�i,50100,,,33126,117,117.1,115.8
2012,1,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,7560,152,209.4,116.0
2012,1,30,��,�k��B�s,4001,������,50400,,,639,222,44.9,102.8
2012,1,30,��,�k��B�s,4001,�O���v�t���c,50500,,,1344,165,190.9,95.4
2012,1,30,��,�k��B�s,4001,�I�����W,50600,,,1714,213,80.0,104.9
2012,1,30,��,�k��B�s,4001,�A���L�E�C,50800,,,1473,310,111.2,100.0
2012,1,30,��,�k��B�s,4001,�A��������,50850,,,205,253,120.6,104.1
2012,1,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2069,335,133.6,84.0
