�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,12,9,�y,���ꌧ,4701,�ʎ�����,40000,,,40681,333,133.3,118.9
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,28109,358,187.6,118.2
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,8354,486,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6181,272,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4320,336,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2344,308,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1980,265,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,�ށ@��,029,1280,323,,
2017,12,9,�y,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,1043,72,,
2017,12,9,�y,���ꌧ,4701,�݂���,40100,,,12024,277,182.7,100.0
2017,12,9,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,6139,264,,
2017,12,9,�y,���ꌧ,4701,�݂���,40100,���@��,040,2310,279,,
2017,12,9,�y,���ꌧ,4701,�݂���,40100,���@��,041,1980,265,,
2017,12,9,�y,���ꌧ,4701,���̑��G����,41999,,,7740,458,761.8,124.1
2017,12,9,�y,���ꌧ,4701,��񂲌v,42000,,,4320,336,459.6,144.2
2017,12,9,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,4320,336,,
2017,12,9,�y,���ꌧ,4701,�W���i�S���h,42505,,,350,264,�|,�|
2017,12,9,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,350,264,,
2017,12,9,�y,���ꌧ,4701,����,42515,,,830,294,�|,�|
2017,12,9,�y,���ꌧ,4701,����,42515,�@�X,002,830,294,,
2017,12,9,�y,���ꌧ,4701,�ӂ�,42804,,,3140,354,730.2,129.2
2017,12,9,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,3140,354,,
2017,12,9,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,400,258,105.3,100.0
2017,12,9,�y,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,400,258,,
2017,12,9,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,400,258,105.3,100.0
2017,12,9,�y,���ꌧ,4701,�����v,43500,,,2323,211,62.4,65.3
2017,12,9,�y,���ꌧ,4701,�����v,43500,�ށ@��,029,1280,323,,
2017,12,9,�y,���ꌧ,4701,�����v,43500,�V�@��,015,1043,72,,
2017,12,9,�y,���ꌧ,4701,�Â���,43700,,,1280,323,34.4,100.0
2017,12,9,�y,���ꌧ,4701,�Â���,43700,�ށ@��,029,1280,323,,
2017,12,9,�y,���ꌧ,4701,�a����,43751,,,1043,72,�|,�|
2017,12,9,�y,���ꌧ,4701,�a����,43751,�V�@��,015,1043,72,,
2017,12,9,�y,���ꌧ,4701,������,46100,,,164,1924,420.5,91.4
2017,12,9,�y,���ꌧ,4701,������,46100,������,046,70,1845,,
2017,12,9,�y,���ꌧ,4701,������,46100,�{�@��,045,60,1800,,
2017,12,9,�y,���ꌧ,4701,������,46100,���@��,040,34,2304,,
2017,12,9,�y,���ꌧ,4701,�������v,47000,,,264,749,825.0,95.7
2017,12,9,�y,���ꌧ,4701,�������v,47000,���@��,042,168,639,,
2017,12,9,�y,���ꌧ,4701,�������v,47000,������,046,40,632,,
2017,12,9,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,32,1283,,
2017,12,9,�y,���ꌧ,4701,����������,47200,,,144,783,450.0,100.0
2017,12,9,�y,���ꌧ,4701,����������,47200,���@��,042,72,645,,
2017,12,9,�y,���ꌧ,4701,����������,47200,������,046,40,632,,
2017,12,9,�y,���ꌧ,4701,����������,47200,�F�@�{,043,32,1283,,
2017,12,9,�y,���ꌧ,4701,���̑�������,47299,,,120,707,�|,�|
2017,12,9,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,874,736,320.1,76.3
2017,12,9,�y,���ꌧ,4701,�A���ʎ��v,50000,,,12572,275,80.9,106.6
2017,12,9,�y,���ꌧ,4701,�o�i�i,50100,,,6153,220,67.2,100.5
2017,12,9,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3670,229,147.6,100.4
2017,12,9,�y,���ꌧ,4701,������,50400,,,660,456,96.4,112.6
2017,12,9,�y,���ꌧ,4701,�O���v�t���c,50500,,,289,243,47.2,116.8
2017,12,9,�y,���ꌧ,4701,�I�����W,50600,,,765,319,76.7,108.1
2017,12,9,�y,���ꌧ,4701,�A���L�E�C,50800,,,237,592,87.5,104.2
2017,12,9,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,798,635,107.8,116.3
