�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���l�s,1401,��ؑ���,30000,,,936827,227,74.5,96.2
2012,5,25,��,���l�s,1401,��ؑ���,30000,��@�t,012,137454,172,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,��@��,008,98166,203,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,82027,118,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,���@��,020,65055,233,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,61974,229,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,���@��,041,58368,118,,
2012,5,25,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,45921,278,,
2012,5,25,��,���l�s,1401,��������,30100,,,73169,94,140.5,89.5
2012,5,25,��,���l�s,1401,��������,30100,��@�t,012,48645,95,,
2012,5,25,��,���l�s,1401,��������,30100,��@��,008,14845,88,,
2012,5,25,��,���l�s,1401,����,30200,,,12786,115,106.4,96.6
2012,5,25,��,���l�s,1401,����,30200,��@�t,012,5944,129,,
2012,5,25,��,���l�s,1401,����,30200,��@��,011,5365,90,,
2012,5,25,��,���l�s,1401,�ɂ񂶂�,30300,,,48720,137,71.1,103.8
2012,5,25,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,28710,135,,
2012,5,25,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,12640,151,,
2012,5,25,��,���l�s,1401,���ڂ�,30400,,,5076,310,81.8,91.2
2012,5,25,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2135,347,,
2012,5,25,��,���l�s,1401,���ڂ�,30400,�@�X,002,1713,349,,
2012,5,25,��,���l�s,1401,���ڂ�,30400,��@��,011,756,203,,
2012,5,25,��,���l�s,1401,�����̂�,30500,,,939,228,72.0,102.2
2012,5,25,��,���l�s,1401,�����̂�,30500,�΁@��,017,815,183,,
2012,5,25,��,���l�s,1401,��񂱂�,30600,,,1754,547,83.0,104.0
2012,5,25,��,���l�s,1401,��񂱂�,30600,��@��,008,1648,501,,
2012,5,25,��,���l�s,1401,�͂�����,31100,,,31545,88,113.8,100.0
2012,5,25,��,���l�s,1401,�͂�����,31100,��@��,008,27044,81,,
2012,5,25,��,���l�s,1401,���܂�,31500,,,9827,218,85.6,94.0
2012,5,25,��,���l�s,1401,���܂�,31500,��@��,011,3617,268,,
2012,5,25,��,���l�s,1401,���܂�,31500,��@��,008,2090,142,,
2012,5,25,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1765,206,,
2012,5,25,��,���l�s,1401,���̑��̍ؗ�,31550,,,7559,198,74.4,99.0
2012,5,25,��,���l�s,1401,���񂰂񂳂�,31560,,,5850,176,84.7,89.8
2012,5,25,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4783,172,,
2012,5,25,��,���l�s,1401,�L���x�c,31700,,,106861,93,85.1,98.9
2012,5,25,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,51590,86,,
2012,5,25,��,���l�s,1401,�L���x�c,31700,��@�t,012,27870,102,,
2012,5,25,��,���l�s,1401,�L���x�c,31700,��@��,008,5360,114,,
2012,5,25,��,���l�s,1401,�ق���񂻂�,31800,,,20081,375,58.2,88.0
2012,5,25,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,12771,349,,
2012,5,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2704,544,,
2012,5,25,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,1666,363,,
2012,5,25,��,���l�s,1401,�˂�,31900,,,25609,395,82.8,105.1
2012,5,25,��,���l�s,1401,�˂�,31900,��@��,008,8917,456,,
2012,5,25,��,���l�s,1401,�˂�,31900,��@�t,012,5588,337,,
2012,5,25,��,���l�s,1401,�˂�,31900,��@��,011,1435,460,,
2012,5,25,��,���l�s,1401,�ӂ�,32300,,,882,253,88.0,92.3
2012,5,25,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,744,218,,
2012,5,25,��,���l�s,1401,����,32400,,,473,411,89.2,103.0
2012,5,25,��,���l�s,1401,����,32400,�ȁ@��,009,232,407,,
2012,5,25,��,���l�s,1401,����,32400,�H�@�c,005,148,360,,
2012,5,25,��,���l�s,1401,�݂�,32500,,,2015,218,104.1,92.4
2012,5,25,��,���l�s,1401,�݂�,32500,��@�t,012,905,180,,
2012,5,25,��,���l�s,1401,�݂�,32500,��@��,008,450,190,,
2012,5,25,��,���l�s,1401,�݂�,32500,�Á@��,022,278,259,,
2012,5,25,��,���l�s,1401,����񂬂�,32600,,,1008,573,93.9,91.0
2012,5,25,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,480,537,,
2012,5,25,��,���l�s,1401,����񂬂�,32600,��@�t,012,350,599,,
2012,5,25,��,���l�s,1401,�ɂ�,32800,,,7937,310,85.7,99.0
2012,5,25,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3865,303,,
2012,5,25,��,���l�s,1401,�ɂ�,32800,���@�m,039,2020,336,,
2012,5,25,��,���l�s,1401,�ɂ�,32800,��@��,008,1324,248,,
2012,5,25,��,���l�s,1401,�Z�����[,32900,,,9750,396,103.0,100.5
2012,5,25,��,���l�s,1401,�Z�����[,32900,���@��,040,3740,374,,
2012,5,25,��,���l�s,1401,�Z�����[,32900,���@��,020,3710,452,,
2012,5,25,��,���l�s,1401,�Z�����[,32900,�Á@��,022,1310,404,,
2012,5,25,��,���l�s,1401,�A�X�p���K�X,33100,,,6553,1121,70.2,98.8
2012,5,25,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,2459,1209,,
2012,5,25,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,797,1191,,
2012,5,25,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,532,797,,
2012,5,25,��,���l�s,1401,�@�@�����A��,33101,,,620,684,209.5,96.3
2012,5,25,��,���l�s,1401,�J���t�����[,33200,,,2503,180,85.7,105.9
2012,5,25,��,���l�s,1401,�J���t�����[,33200,��@��,008,1599,170,,
2012,5,25,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,320,249,,
2012,5,25,��,���l�s,1401,�J���t�����[,33200,���@�m,023,144,189,,
2012,5,25,��,���l�s,1401,�u���b�R���[,33300,,,17354,275,58.8,106.6
2012,5,25,��,���l�s,1401,�u���b�R���[,33300,���@��,007,3804,190,,
2012,5,25,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3786,332,,
2012,5,25,��,���l�s,1401,�u���b�R���[,33300,��@��,011,3354,282,,
2012,5,25,��,���l�s,1401,�@�@�����A��,33301,,,2926,250,67.6,100.4
2012,5,25,��,���l�s,1401,���^�X,33400,,,82586,178,71.4,100.0
2012,5,25,��,���l�s,1401,���^�X,33400,���@��,020,44242,204,,
2012,5,25,��,���l�s,1401,���^�X,33400,�Q�@�n,010,26562,133,,
2012,5,25,��,���l�s,1401,�p�Z��,33600,,,632,1704,85.3,93.3
2012,5,25,��,���l�s,1401,�p�Z��,33600,��@��,008,380,1782,,
2012,5,25,��,���l�s,1401,�p�Z��,33600,��@�t,012,167,1390,,
2012,5,25,��,���l�s,1401,���イ��,34100,,,45112,196,45.8,106.5
2012,5,25,��,���l�s,1401,���イ��,34100,�Q�@�n,010,10719,181,,
2012,5,25,��,���l�s,1401,���イ��,34100,��@��,011,8494,198,,
2012,5,25,��,���l�s,1401,���イ��,34100,���@�m,039,5637,207,,
2012,5,25,��,���l�s,1401,���ڂ���,34200,,,17465,280,95.2,137.9
2012,5,25,��,���l�s,1401,���ڂ���,34200,������,046,5300,449,,
2012,5,25,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,860,302,,
2012,5,25,��,���l�s,1401,���ڂ���,34200,�{�@��,045,846,401,,
2012,5,25,��,���l�s,1401,�@�@�����A��,34201,,,10260,178,61.1,95.7
2012,5,25,��,���l�s,1401,�Ȃ�,34300,,,30665,334,43.0,101.8
2012,5,25,��,���l�s,1401,�Ȃ�,34300,���@�m,039,13277,305,,
2012,5,25,��,���l�s,1401,�Ȃ�,34300,���@��,040,5144,364,,
2012,5,25,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4216,284,,
2012,5,25,��,���l�s,1401,�g�}�g,34400,,,52444,336,53.5,103.7
2012,5,25,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,18256,324,,
2012,5,25,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,14659,347,,
2012,5,25,��,���l�s,1401,�g�}�g,34400,��@�t,012,8378,302,,
2012,5,25,��,���l�s,1401,�~�j�g�}�g,34450,,,15689,537,58.3,114.7
2012,5,25,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6030,415,,
2012,5,25,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2476,460,,
2012,5,25,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2227,567,,
2012,5,25,��,���l�s,1401,�s�[�}��,34500,,,19283,298,75.4,97.7
2012,5,25,��,���l�s,1401,�s�[�}��,34500,��@��,008,8161,281,,
2012,5,25,��,���l�s,1401,�s�[�}��,34500,������,046,3712,241,,
2012,5,25,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2742,298,,
2012,5,25,��,���l�s,1401,�����Ƃ�,34600,,,907,1314,83.7,98.6
2012,5,25,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,701,1281,,
2012,5,25,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,183,1439,,
2012,5,25,��,���l�s,1401,�X�C�g�R�[��,34700,,,6838,318,49.9,102.9
2012,5,25,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,5675,306,,
2012,5,25,��,���l�s,1401,���₢�񂰂�,35100,,,3416,741,70.1,97.6
2012,5,25,��,���l�s,1401,���₢�񂰂�,35100,������,046,1528,681,,
2012,5,25,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,643,733,,
2012,5,25,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,583,856,,
2012,5,25,��,���l�s,1401,���₦��ǂ�,35200,,,1924,829,75.5,107.4
2012,5,25,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,287,1065,,
2012,5,25,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,274,1027,,
2012,5,25,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,250,1355,,
2012,5,25,��,���l�s,1401,�@�@�����A��,35201,,,917,499,68.8,96.9
2012,5,25,��,���l�s,1401,������ǂ�,35300,,,153,1235,47.8,104.2
2012,5,25,��,���l�s,1401,������ǂ�,35300,�Á@��,022,98,1408,,
2012,5,25,��,���l�s,1401,������ǂ�,35300,��@�t,012,55,926,,
2012,5,25,��,���l�s,1401,����܂�,35400,,,5696,532,58.6,107.3
2012,5,25,��,���l�s,1401,����܂�,35400,��@�t,012,2328,577,,
2012,5,25,��,���l�s,1401,����܂�,35400,���@��,037,2088,433,,
2012,5,25,��,���l�s,1401,����܂�,35400,���@�Q,038,1260,608,,
2012,5,25,��,���l�s,1401,�����܂�,35500,,,2763,902,229.1,72.2
2012,5,25,��,���l�s,1401,�����܂�,35500,�k�C��,001,1080,350,,
2012,5,25,��,���l�s,1401,�����܂�,35500,�Á@��,022,840,1448,,
2012,5,25,��,���l�s,1401,�����܂�,35500,��@��,011,408,1402,,
2012,5,25,��,���l�s,1401,���񂵂�,36100,,,15545,188,151.7,105.0
2012,5,25,��,���l�s,1401,���񂵂�,36100,��@�t,012,11210,186,,
2012,5,25,��,���l�s,1401,���񂵂�,36100,��@��,008,4335,192,,
2012,5,25,��,���l�s,1401,�΂ꂢ����,36200,,,63208,95,461.9,93.1
2012,5,25,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,29568,86,,
2012,5,25,��,���l�s,1401,�΂ꂢ����,36200,������,046,12510,70,,
2012,5,25,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,11140,70,,
2012,5,25,��,���l�s,1401,���Ƃ���,36300,,,2796,297,69.7,117.9
2012,5,25,��,���l�s,1401,���Ƃ���,36300,������,046,1258,424,,
2012,5,25,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1110,222,,
2012,5,25,��,���l�s,1401,��܂̂���,36500,,,11404,369,89.3,94.1
2012,5,25,��,���l�s,1401,��܂̂���,36500,�k�C��,001,8750,332,,
2012,5,25,��,���l�s,1401,��܂̂���,36500,��@�t,012,1752,495,,
2012,5,25,��,���l�s,1401,���܂˂�,36610,,,98433,97,48.5,96.0
2012,5,25,��,���l�s,1401,���܂˂�,36610,���@��,041,56300,98,,
2012,5,25,��,���l�s,1401,���܂˂�,36610,���@��,028,16000,92,,
2012,5,25,��,���l�s,1401,���܂˂�,36610,���@��,037,7600,106,,
2012,5,25,��,���l�s,1401,�@�@�����A��,36620,,,8415,76,88.2,110.1
2012,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,,,3940,314,67.6,61.2
2012,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,1820,420,,
2012,5,25,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,151,1278,,
2012,5,25,��,���l�s,1401,�@�@�����A��,36701,,,1969,142,86.2,93.4
2012,5,25,��,���l�s,1401,���傤��,37200,,,5122,651,72.9,112.0
2012,5,25,��,���l�s,1401,���傤��,37200,���@�m,039,3168,731,,
2012,5,25,��,���l�s,1401,���傤��,37200,�Á@��,022,474,1127,,
2012,5,25,��,���l�s,1401,���傤��,37200,�F�@�{,043,205,608,,
2012,5,25,��,���l�s,1401,�@�@�����A��,37201,,,1041,197,49.1,108.8
2012,5,25,��,���l�s,1401,����������,38100,,,5026,751,66.7,100.9
2012,5,25,��,���l�s,1401,����������,38100,��@��,003,1673,699,,
2012,5,25,��,���l�s,1401,����������,38100,�H�@�c,005,1423,968,,
2012,5,25,��,���l�s,1401,����������,38100,���@��,007,340,383,,
2012,5,25,��,���l�s,1401,�@�@�����A��,38101,,,274,314,87.3,97.8
2012,5,25,��,���l�s,1401,�Ȃ߂�,38300,,,3220,259,98.7,96.3
2012,5,25,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1076,250,,
2012,5,25,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,783,273,,
2012,5,25,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,632,316,,
2012,5,25,��,���l�s,1401,���̂�����,38400,,,7934,175,121.9,100.0
2012,5,25,��,���l�s,1401,���̂�����,38400,���@��,020,7784,175,,
2012,5,25,��,���l�s,1401,���߂�,38500,,,5301,300,87.6,97.4
2012,5,25,��,���l�s,1401,���߂�,38500,���@��,020,4613,301,,
2012,5,25,��,���l�s,1401,���̑��̖��,39000,,,31082,609,92.1,104.6
2012,5,25,��,���l�s,1401,�A����،v,39100,,,57236,165,72.8,98.8
2012,5,25,��,���l�s,1401,���̗A�����,39200,,,30816,155,74.1,98.1
