�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,�L���s,3401,�ʎ�����,40000,,,78992,459,84.9,101.5
2014,6,24,��,�L���s,3401,�ʎ�����,40000,���@��,031,12230,178,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,,,45100,618,82.9,102.7
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,12230,178,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4601,508,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3833,500,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3607,699,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3073,967,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,3032,1670,,
2014,6,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,2610,327,,
2014,6,24,��,�L���s,3401,�݂���,40100,,,2957,1021,406.2,121.3
2014,6,24,��,�L���s,3401,�݂���,40100,���@��,041,1469,1065,,
2014,6,24,��,�L���s,3401,�݂���,40100,��@��,044,1261,1015,,
2014,6,24,��,�L���s,3401,�ÂȂ݂���,41253,,,333,132,104.1,103.9
2014,6,24,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,333,132,,
2014,6,24,��,�L���s,3401,���̑��G����,41999,,,1143,522,62.3,110.8
2014,6,24,��,�L���s,3401,��񂲌v,42000,,,2610,327,34.3,90.3
2014,6,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,2610,327,,
2014,6,24,��,�L���s,3401,�W���i�S���h,42505,,,2000,367,42.6,104.0
2014,6,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2000,367,,
2014,6,24,��,�L���s,3401,�ӂ�,42804,,,610,194,36.5,50.8
2014,6,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,610,194,,
2014,6,24,��,�L���s,3401,�т�,43900,,,375,864,3750.0,223.3
2014,6,24,��,�L���s,3401,�т�,43900,���@��,041,174,925,,
2014,6,24,��,�L���s,3401,�т�,43900,���@�Q,038,113,415,,
2014,6,24,��,�L���s,3401,�т�,43900,�L�@��,034,88,1320,,
2014,6,24,��,�L���s,3401,����,44100,,,4366,639,83.9,104.2
2014,6,24,��,�L���s,3401,����,44100,�a�̎R,030,2696,626,,
2014,6,24,��,�L���s,3401,����,44100,�R�@��,019,560,813,,
2014,6,24,��,�L���s,3401,����,44100,�L�@��,034,476,399,,
2014,6,24,��,�L���s,3401,������,44700,,,2960,555,124.2,94.7
2014,6,24,��,�L���s,3401,������,44700,���@��,041,831,635,,
2014,6,24,��,�L���s,3401,������,44700,��@��,044,648,596,,
2014,6,24,��,�L���s,3401,������,44700,���@�R,033,432,198,,
2014,6,24,��,�L���s,3401,�����Ƃ�,44800,,,2452,1925,49.0,103.1
2014,6,24,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2452,1925,,
2014,6,24,��,�L���s,3401,����,44950,,,1755,308,74.7,85.1
2014,6,24,��,�L���s,3401,����,44950,�a�̎R,030,1545,316,,
2014,6,24,��,�L���s,3401,�Ԃǂ��v,45000,,,6130,1233,109.6,105.8
2014,6,24,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2505,1043,,
2014,6,24,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1983,1441,,
2014,6,24,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1084,1148,,
2014,6,24,��,�L���s,3401,�f���E�F�A,45202,,,3390,1034,102.5,109.9
2014,6,24,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2505,1043,,
2014,6,24,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,882,1007,,
2014,6,24,��,�L���s,3401,����,45206,,,2131,1432,123.1,98.2
2014,6,24,��,�L���s,3401,����,45206,���@��,040,1691,1439,,
2014,6,24,��,�L���s,3401,����,45206,�F�@�{,043,440,1405,,
2014,6,24,��,�L���s,3401,���̑��Ԃǂ�,45299,,,609,1642,109.5,103.7
2014,6,24,��,�L���s,3401,������,46100,,,285,1834,33.5,127.6
2014,6,24,��,�L���s,3401,������,46100,���@��,041,255,1880,,
2014,6,24,��,�L���s,3401,�������v,47000,,,5257,426,69.1,103.6
2014,6,24,��,�L���s,3401,�������v,47000,�F�@�{,043,3081,370,,
2014,6,24,��,�L���s,3401,�������v,47000,���@�m,023,1070,311,,
2014,6,24,��,�L���s,3401,�������v,47000,�R�@�`,006,580,593,,
2014,6,24,��,�L���s,3401,����������,47200,,,1132,627,39.4,117.4
2014,6,24,��,�L���s,3401,����������,47200,�F�@�{,043,629,468,,
2014,6,24,��,�L���s,3401,����������,47200,�Á@��,022,273,1088,,
2014,6,24,��,�L���s,3401,����������,47200,���@�m,039,230,513,,
2014,6,24,��,�L���s,3401,�A���f�X,47213,,,590,587,590.0,98.8
2014,6,24,��,�L���s,3401,�A���f�X,47213,�R�@�`,006,580,593,,
2014,6,24,��,�L���s,3401,���̑�������,47299,,,3535,335,76.3,101.2
2014,6,24,��,�L���s,3401,������,48100,,,14246,178,98.3,107.2
2014,6,24,��,�L���s,3401,������,48100,���@��,031,12230,178,,
2014,6,24,��,�L���s,3401,�L�E�C�t���c,49300,,,5,402,100.0,207.2
2014,6,24,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,5,402,,
2014,6,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,225,2122,82.4,144.5
2014,6,24,��,�L���s,3401,�A���ʎ��v,50000,,,33892,248,87.7,102.9
2014,6,24,��,�L���s,3401,�o�i�i,50100,,,19826,200,70.1,99.0
2014,6,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,3370,203,226.2,106.3
2014,6,24,��,�L���s,3401,������,50400,,,1306,328,116.3,95.3
2014,6,24,��,�L���s,3401,�O���v�t���c,50500,,,1850,173,107.8,98.3
2014,6,24,��,�L���s,3401,�I�����W,50600,,,3943,250,136.0,97.7
2014,6,24,��,�L���s,3401,�A�������Ƃ�,50700,,,311,1024,75.1,102.7
2014,6,24,��,�L���s,3401,�A���L�E�C,50800,,,2039,554,179.3,101.5
2014,6,24,��,�L���s,3401,�A��������,50850,,,432,84,94.1,76.4
2014,6,24,��,�L���s,3401,���̗A���ʎ�,50900,,,815,672,71.2,98.1
