�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,5,��,���s,2701,��ؑ���,30000,,,1330449,176,89.0,97.8
2012,9,5,��,���s,2701,��ؑ���,30000,�k�C��,001,525109,140,,
2012,9,5,��,���s,2701,��ؑ���,30000,���@��,020,263023,102,,
2012,9,5,��,���s,2701,��ؑ���,30000,�Q�@�n,010,108927,41,,
2012,9,5,��,���s,2701,��ؑ���,30000,��@��,021,64290,325,,
2012,9,5,��,���s,2701,��ؑ���,30000,���@��,028,43894,171,,
2012,9,5,��,���s,2701,��ؑ���,30000,���@��,036,32490,424,,
2012,9,5,��,���s,2701,��ؑ���,30000,�@�X,002,29365,138,,
2012,9,5,��,���s,2701,��������,30100,,,97338,79,154.9,95.2
2012,9,5,��,���s,2701,��������,30100,�k�C��,001,60794,78,,
2012,9,5,��,���s,2701,��������,30100,��@��,021,16170,94,,
2012,9,5,��,���s,2701,��������,30100,�@�X,002,10205,41,,
2012,9,5,��,���s,2701,����,30200,,,2640,181,98.3,97.8
2012,9,5,��,���s,2701,����,30200,�@�X,002,2565,182,,
2012,9,5,��,���s,2701,�ɂ񂶂�,30300,,,67489,114,70.7,114.0
2012,9,5,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,65740,113,,
2012,9,5,��,���s,2701,���ڂ�,30400,,,10569,183,40.5,100.5
2012,9,5,��,���s,2701,���ڂ�,30400,��@��,008,8370,166,,
2012,9,5,��,���s,2701,���ڂ�,30400,�{�@��,045,714,369,,
2012,9,5,��,���s,2701,��񂱂�,30600,,,6446,524,103.5,99.6
2012,9,5,��,���s,2701,��񂱂�,30600,���@��,036,5940,531,,
2012,9,5,��,���s,2701,�͂�����,31100,,,99135,53,95.7,100.0
2012,9,5,��,���s,2701,�͂�����,31100,���@��,020,96885,53,,
2012,9,5,��,���s,2701,���܂�,31500,,,10819,275,90.3,101.9
2012,9,5,��,���s,2701,���܂�,31500,���@��,040,6713,317,,
2012,9,5,��,���s,2701,���܂�,31500,�a�̎R,030,1716,270,,
2012,9,5,��,���s,2701,���܂�,31500,��@��,027,1084,109,,
2012,9,5,��,���s,2701,���̑��̍ؗ�,31550,,,6051,350,99.7,95.9
2012,9,5,��,���s,2701,���񂰂񂳂�,31560,,,4784,309,122.9,96.9
2012,9,5,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2077,382,,
2012,9,5,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2064,252,,
2012,9,5,��,���s,2701,�L���x�c,31700,,,152065,45,79.7,100.0
2012,9,5,��,���s,2701,�L���x�c,31700,�Q�@�n,010,106925,37,,
2012,9,5,��,���s,2701,�L���x�c,31700,���@��,020,42540,68,,
2012,9,5,��,���s,2701,�ق���񂻂�,31800,,,14681,743,108.9,99.3
2012,9,5,��,���s,2701,�ق���񂻂�,31800,��@��,021,12597,739,,
2012,9,5,��,���s,2701,�˂�,31900,,,30606,344,101.4,111.7
2012,9,5,��,���s,2701,�˂�,31900,�k�C��,001,12929,240,,
2012,9,5,��,���s,2701,�˂�,31900,���@��,037,3120,330,,
2012,9,5,��,���s,2701,�˂�,31900,���@��,031,3057,306,,
2012,9,5,��,���s,2701,�݂�,32500,,,2009,548,95.6,100.0
2012,9,5,��,���s,2701,�݂�,32500,�O�@�d,024,788,575,,
2012,9,5,��,���s,2701,�݂�,32500,��@��,044,575,405,,
2012,9,5,��,���s,2701,�݂�,32500,��@��,027,253,853,,
2012,9,5,��,���s,2701,����񂬂�,32600,,,748,736,103.5,97.4
2012,9,5,��,���s,2701,����񂬂�,32600,�ށ@��,029,240,700,,
2012,9,5,��,���s,2701,����񂬂�,32600,��@��,027,199,709,,
2012,9,5,��,���s,2701,����񂬂�,32600,��@��,021,190,759,,
2012,9,5,��,���s,2701,�ɂ�,32800,,,4770,446,80.2,101.6
2012,9,5,��,���s,2701,�ɂ�,32800,���@�m,039,3270,449,,
2012,9,5,��,���s,2701,�ɂ�,32800,��@��,044,725,398,,
2012,9,5,��,���s,2701,�Z�����[,32900,,,5270,181,89.6,102.8
2012,9,5,��,���s,2701,�Z�����[,32900,���@��,020,4790,183,,
2012,9,5,��,���s,2701,�A�X�p���K�X,33100,,,4447,851,89.6,101.4
2012,9,5,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1035,793,,
2012,9,5,��,���s,2701,�A�X�p���K�X,33100,���@��,041,854,884,,
2012,9,5,��,���s,2701,�A�X�p���K�X,33100,���@��,040,820,843,,
2012,9,5,��,���s,2701,�@�@�����A��,33101,,,88,867,28.9,162.1
2012,9,5,��,���s,2701,�J���t�����[,33200,,,1286,271,112.8,101.5
2012,9,5,��,���s,2701,�J���t�����[,33200,���@��,020,1178,283,,
2012,9,5,��,���s,2701,�u���b�R���[,33300,,,6764,325,66.4,105.9
2012,9,5,��,���s,2701,�u���b�R���[,33300,���@��,020,3010,396,,
2012,9,5,��,���s,2701,�u���b�R���[,33300,�k�C��,001,1134,408,,
2012,9,5,��,���s,2701,�u���b�R���[,33300,�ށ@��,029,180,483,,
2012,9,5,��,���s,2701,�@�@�����A��,33301,,,2440,187,105.2,91.7
2012,9,5,��,���s,2701,���^�X,33400,,,95160,118,113.4,97.5
2012,9,5,��,���s,2701,���^�X,33400,���@��,020,91970,116,,
2012,9,5,��,���s,2701,�p�Z��,33600,,,540,1664,121.3,110.6
2012,9,5,��,���s,2701,�p�Z��,33600,���@��,020,427,1617,,
2012,9,5,��,���s,2701,�p�Z��,33600,�k�C��,001,55,1090,,
2012,9,5,��,���s,2701,���イ��,34100,,,87054,171,107.5,95.0
2012,9,5,��,���s,2701,���イ��,34100,�k�C��,001,34673,163,,
2012,9,5,��,���s,2701,���イ��,34100,���@��,007,17522,171,,
2012,9,5,��,���s,2701,���イ��,34100,���@�Q,038,12212,197,,
2012,9,5,��,���s,2701,���ڂ���,34200,,,48876,84,102.8,87.5
2012,9,5,��,���s,2701,���ڂ���,34200,�k�C��,001,46456,77,,
2012,9,5,��,���s,2701,�@�@�����A��,34201,,,100,95,�|,�|
2012,9,5,��,���s,2701,�Ȃ�,34300,,,35383,193,82.6,101.0
2012,9,5,��,���s,2701,�Ȃ�,34300,�R�@��,019,7650,188,,
2012,9,5,��,���s,2701,�Ȃ�,34300,���@��,036,6504,199,,
2012,9,5,��,���s,2701,�Ȃ�,34300,���@��,007,3770,159,,
2012,9,5,��,���s,2701,�g�}�g,34400,,,77824,275,89.6,105.0
2012,9,5,��,���s,2701,�g�}�g,34400,�k�C��,001,34939,247,,
2012,9,5,��,���s,2701,�g�}�g,34400,��@��,021,27374,282,,
2012,9,5,��,���s,2701,�~�j�g�}�g,34450,,,29034,397,83.3,102.8
2012,9,5,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,27285,395,,
2012,9,5,��,���s,2701,�s�[�}��,34500,,,19591,276,83.2,101.8
2012,9,5,��,���s,2701,�s�[�}��,34500,�@�X,002,6052,177,,
2012,9,5,��,���s,2701,�s�[�}��,34500,���@��,028,2831,281,,
2012,9,5,��,���s,2701,�s�[�}��,34500,���@��,007,2465,162,,
2012,9,5,��,���s,2701,�����Ƃ�,34600,,,2183,710,69.9,108.6
2012,9,5,��,���s,2701,�����Ƃ�,34600,���@�m,039,906,973,,
2012,9,5,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,624,565,,
2012,9,5,��,���s,2701,�����Ƃ�,34600,���@��,036,304,432,,
2012,9,5,��,���s,2701,�X�C�g�R�[��,34700,,,37210,112,87.7,96.6
2012,9,5,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,37030,113,,
2012,9,5,��,���s,2701,���₢�񂰂�,35100,,,2049,934,73.9,122.7
2012,9,5,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,963,1297,,
2012,9,5,��,���s,2701,���₢�񂰂�,35100,���@��,007,682,524,,
2012,9,5,��,���s,2701,���₦��ǂ�,35200,,,593,836,86.3,111.3
2012,9,5,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,218,1920,,
2012,9,5,��,���s,2701,���₦��ǂ�,35200,�@�X,002,35,2166,,
2012,9,5,��,���s,2701,�@�@�����A��,35201,,,340,5,81.0,5.4
2012,9,5,��,���s,2701,�����܂�,35500,,,6014,494,59.4,91.1
2012,9,5,��,���s,2701,�����܂�,35500,��@��,021,1921,604,,
2012,9,5,��,���s,2701,�����܂�,35500,�R�@�`,006,1670,502,,
2012,9,5,��,���s,2701,�����܂�,35500,�H�@�c,005,935,359,,
2012,9,5,��,���s,2701,���񂵂�,36100,,,24369,212,74.5,108.2
2012,9,5,��,���s,2701,���񂵂�,36100,���@��,036,9425,275,,
2012,9,5,��,���s,2701,���񂵂�,36100,�{�@��,045,7850,201,,
2012,9,5,��,���s,2701,���񂵂�,36100,��@��,008,6940,141,,
2012,9,5,��,���s,2701,�΂ꂢ����,36200,,,108660,70,88.2,94.6
2012,9,5,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,90310,69,,
2012,9,5,��,���s,2701,���Ƃ���,36300,,,9089,195,142.8,86.3
2012,9,5,��,���s,2701,���Ƃ���,36300,�{�@��,045,7205,165,,
2012,9,5,��,���s,2701,���Ƃ���,36300,��@��,027,670,247,,
2012,9,5,��,���s,2701,��܂̂���,36500,,,19430,371,50.8,109.4
2012,9,5,��,���s,2701,��܂̂���,36500,�k�C��,001,14040,359,,
2012,9,5,��,���s,2701,��܂̂���,36500,�@�X,002,3000,410,,
2012,9,5,��,���s,2701,���܂˂�,36610,,,133683,120,78.0,94.5
2012,9,5,��,���s,2701,���܂˂�,36610,�k�C��,001,96000,107,,
2012,9,5,��,���s,2701,���܂˂�,36610,���@��,028,35243,154,,
2012,9,5,��,���s,2701,�@�@�����A��,36620,,,1395,131,6.7,154.1
2012,9,5,��,���s,2701,�ɂ�ɂ�,36700,,,452,369,22.6,51.7
2012,9,5,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,100,735,,
2012,9,5,��,���s,2701,�@�@�����A��,36701,,,352,265,36.9,81.3
2012,9,5,��,���s,2701,���傤��,37200,,,2438,443,49.4,96.9
2012,9,5,��,���s,2701,���傤��,37200,���@�m,039,1004,626,,
2012,9,5,��,���s,2701,���傤��,37200,�a�̎R,030,608,327,,
2012,9,5,��,���s,2701,���傤��,37200,�F�@�{,043,68,621,,
2012,9,5,��,���s,2701,�@�@�����A��,37201,,,738,228,66.0,86.7
2012,9,5,��,���s,2701,����������,38100,,,5524,897,100.2,101.4
2012,9,5,��,���s,2701,����������,38100,���@��,036,3692,920,,
2012,9,5,��,���s,2701,����������,38100,���@��,042,333,840,,
2012,9,5,��,���s,2701,����������,38100,���@��,032,308,1027,,
2012,9,5,��,���s,2701,�@�@�����A��,38101,,,150,444,42.9,83.6
2012,9,5,��,���s,2701,�Ȃ߂�,38300,,,1182,227,93.6,96.6
2012,9,5,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,790,218,,
2012,9,5,��,���s,2701,�Ȃ߂�,38300,���@��,020,267,260,,
2012,9,5,��,���s,2701,���̂�����,38400,,,9006,140,97.4,106.1
2012,9,5,��,���s,2701,���̂�����,38400,���@��,020,8661,143,,
2012,9,5,��,���s,2701,���߂�,38500,,,7619,297,81.0,100.3
2012,9,5,��,���s,2701,���߂�,38500,���@��,020,3878,248,,
2012,9,5,��,���s,2701,���߂�,38500,���@��,037,2793,368,,
2012,9,5,��,���s,2701,���̑��̖��,39000,,,39580,682,86.3,97.7
2012,9,5,��,���s,2701,�A����،v,39100,,,12881,836,34.2,199.5
2012,9,5,��,���s,2701,���̗A�����,39200,,,7279,1334,65.1,119.4
