�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,���s,2701,��ؑ���,30000,,,1639094,186,104.3,98.4
2012,8,25,�y,���s,2701,��ؑ���,30000,�k�C��,001,538561,148,,
2012,8,25,�y,���s,2701,��ؑ���,30000,���@��,020,310903,99,,
2012,8,25,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,134391,60,,
2012,8,25,�y,���s,2701,��ؑ���,30000,���@��,028,114154,168,,
2012,8,25,�y,���s,2701,��ؑ���,30000,��@��,021,69795,329,,
2012,8,25,�y,���s,2701,��ؑ���,30000,���@��,036,45438,366,,
2012,8,25,�y,���s,2701,��ؑ���,30000,�@�X,002,38275,137,,
2012,8,25,�y,���s,2701,��������,30100,,,142214,79,141.0,91.9
2012,8,25,�y,���s,2701,��������,30100,�k�C��,001,89026,76,,
2012,8,25,�y,���s,2701,��������,30100,��@��,021,14910,93,,
2012,8,25,�y,���s,2701,��������,30100,��@��,003,13380,69,,
2012,8,25,�y,���s,2701,����,30200,,,1905,169,129.6,94.4
2012,8,25,�y,���s,2701,����,30200,�@�X,002,1595,175,,
2012,8,25,�y,���s,2701,�ɂ񂶂�,30300,,,121504,90,102.3,92.8
2012,8,25,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,116440,88,,
2012,8,25,�y,���s,2701,���ڂ�,30400,,,18559,187,84.6,98.4
2012,8,25,�y,���s,2701,���ڂ�,30400,��@��,008,8722,180,,
2012,8,25,�y,���s,2701,���ڂ�,30400,�Q�@�n,010,5460,163,,
2012,8,25,�y,���s,2701,���ڂ�,30400,�{�@��,045,2517,235,,
2012,8,25,�y,���s,2701,�����̂�,30500,,,34,364,�|,�|
2012,8,25,�y,���s,2701,�����̂�,30500,������,046,34,364,,
2012,8,25,�y,���s,2701,��񂱂�,30600,,,5677,549,106.4,98.6
2012,8,25,�y,���s,2701,��񂱂�,30600,���@��,036,4550,559,,
2012,8,25,�y,���s,2701,�͂�����,31100,,,111715,51,99.1,98.1
2012,8,25,�y,���s,2701,�͂�����,31100,���@��,020,111715,51,,
2012,8,25,�y,���s,2701,���܂�,31500,,,8726,248,95.3,103.3
2012,8,25,�y,���s,2701,���܂�,31500,���@��,040,4660,287,,
2012,8,25,�y,���s,2701,���܂�,31500,�a�̎R,030,1964,257,,
2012,8,25,�y,���s,2701,���܂�,31500,��@��,027,1077,122,,
2012,8,25,�y,���s,2701,���̑��̍ؗ�,31550,,,4700,374,82.5,116.1
2012,8,25,�y,���s,2701,���񂰂񂳂�,31560,,,4342,286,100.5,104.8
2012,8,25,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2112,352,,
2012,8,25,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1710,220,,
2012,8,25,�y,���s,2701,�L���x�c,31700,,,183315,60,97.2,92.3
2012,8,25,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,127135,53,,
2012,8,25,�y,���s,2701,�L���x�c,31700,���@��,020,48580,70,,
2012,8,25,�y,���s,2701,�ق���񂻂�,31800,,,11114,632,60.9,95.9
2012,8,25,�y,���s,2701,�ق���񂻂�,31800,��@��,021,9268,607,,
2012,8,25,�y,���s,2701,�˂�,31900,,,33272,392,89.1,103.4
2012,8,25,�y,���s,2701,�˂�,31900,�k�C��,001,12724,310,,
2012,8,25,�y,���s,2701,�˂�,31900,���@��,031,3990,344,,
2012,8,25,�y,���s,2701,�˂�,31900,���@��,037,3683,348,,
2012,8,25,�y,���s,2701,����,32400,,,84,318,72.4,71.5
2012,8,25,�y,���s,2701,����,32400,���@�m,023,68,281,,
2012,8,25,�y,���s,2701,�݂�,32500,,,2147,597,95.0,97.2
2012,8,25,�y,���s,2701,�݂�,32500,��@��,044,814,470,,
2012,8,25,�y,���s,2701,�݂�,32500,�O�@�d,024,534,584,,
2012,8,25,�y,���s,2701,�݂�,32500,��@��,027,339,852,,
2012,8,25,�y,���s,2701,����񂬂�,32600,,,1223,570,145.9,85.5
2012,8,25,�y,���s,2701,����񂬂�,32600,��@��,027,452,529,,
2012,8,25,�y,���s,2701,����񂬂�,32600,�ށ@��,029,327,508,,
2012,8,25,�y,���s,2701,����񂬂�,32600,��@��,021,221,712,,
2012,8,25,�y,���s,2701,�ɂ�,32800,,,8195,562,129.6,97.4
2012,8,25,�y,���s,2701,�ɂ�,32800,���@�m,039,5345,579,,
2012,8,25,�y,���s,2701,�ɂ�,32800,��@��,044,1500,501,,
2012,8,25,�y,���s,2701,�Z�����[,32900,,,14949,126,201.4,60.9
2012,8,25,�y,���s,2701,�Z�����[,32900,���@��,020,6430,205,,
2012,8,25,�y,���s,2701,�Z�����[,32900,���@�m,023,220,194,,
2012,8,25,�y,���s,2701,�Z�����[,32900,���@��,028,100,239,,
2012,8,25,�y,���s,2701,�A�X�p���K�X,33100,,,8149,736,136.4,99.5
2012,8,25,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1332,660,,
2012,8,25,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1253,753,,
2012,8,25,�y,���s,2701,�A�X�p���K�X,33100,�L�@��,034,945,782,,
2012,8,25,�y,���s,2701,�@�@�����A��,33101,,,1987,683,1967.3,58.4
2012,8,25,�y,���s,2701,�J���t�����[,33200,,,594,337,100.0,103.7
2012,8,25,�y,���s,2701,�J���t�����[,33200,���@��,020,540,329,,
2012,8,25,�y,���s,2701,�u���b�R���[,33300,,,21461,318,225.8,93.0
2012,8,25,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,4602,422,,
2012,8,25,�y,���s,2701,�u���b�R���[,33300,���@��,020,3404,422,,
2012,8,25,�y,���s,2701,�@�@�����A��,33301,,,13455,256,441.9,128.0
2012,8,25,�y,���s,2701,���^�X,33400,,,105339,112,105.3,102.8
2012,8,25,�y,���s,2701,���^�X,33400,���@��,020,101512,109,,
2012,8,25,�y,���s,2701,�p�Z��,33600,,,779,832,102.8,88.0
2012,8,25,�y,���s,2701,�p�Z��,33600,���@��,020,652,653,,
2012,8,25,�y,���s,2701,���イ��,34100,,,74573,232,116.8,103.1
2012,8,25,�y,���s,2701,���イ��,34100,���@��,007,25204,229,,
2012,8,25,�y,���s,2701,���イ��,34100,�k�C��,001,18030,214,,
2012,8,25,�y,���s,2701,���イ��,34100,���@�Q,038,15042,239,,
2012,8,25,�y,���s,2701,���ڂ���,34200,,,82161,105,141.4,89.7
2012,8,25,�y,���s,2701,���ڂ���,34200,�k�C��,001,59967,106,,
2012,8,25,�y,���s,2701,���ڂ���,34200,�΁@��,017,15820,66,,
2012,8,25,�y,���s,2701,�Ȃ�,34300,,,50139,167,95.7,105.7
2012,8,25,�y,���s,2701,�Ȃ�,34300,�R�@��,019,12175,153,,
2012,8,25,�y,���s,2701,�Ȃ�,34300,���@��,036,11686,152,,
2012,8,25,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,4899,129,,
2012,8,25,�y,���s,2701,�g�}�g,34400,,,67378,351,103.1,109.3
2012,8,25,�y,���s,2701,�g�}�g,34400,��@��,021,30666,346,,
2012,8,25,�y,���s,2701,�g�}�g,34400,�k�C��,001,17205,344,,
2012,8,25,�y,���s,2701,�g�}�g,34400,���@�R,033,8124,337,,
2012,8,25,�y,���s,2701,�~�j�g�}�g,34450,,,29592,433,126.2,102.1
2012,8,25,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,26148,426,,
2012,8,25,�y,���s,2701,�s�[�}��,34500,,,31529,308,122.2,143.9
2012,8,25,�y,���s,2701,�s�[�}��,34500,�@�X,002,5221,143,,
2012,8,25,�y,���s,2701,�s�[�}��,34500,���@��,028,3546,230,,
2012,8,25,�y,���s,2701,�s�[�}��,34500,��@��,044,2475,194,,
2012,8,25,�y,���s,2701,�����Ƃ�,34600,,,3431,670,124.2,98.0
2012,8,25,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1273,927,,
2012,8,25,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,567,683,,
2012,8,25,�y,���s,2701,�����Ƃ�,34600,���@��,036,525,479,,
2012,8,25,�y,���s,2701,�X�C�g�R�[��,34700,,,37005,178,64.9,103.5
2012,8,25,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,35675,179,,
2012,8,25,�y,���s,2701,���₢�񂰂�,35100,,,2431,856,93.1,99.1
2012,8,25,�y,���s,2701,���₢�񂰂�,35100,���@��,007,982,714,,
2012,8,25,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,889,1057,,
2012,8,25,�y,���s,2701,���₢�񂰂�,35100,���@��,020,266,1114,,
2012,8,25,�y,���s,2701,���₦��ǂ�,35200,,,1097,927,81.6,83.5
2012,8,25,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,577,1636,,
2012,8,25,�y,���s,2701,�@�@�����A��,35201,,,520,140,100.0,118.6
2012,8,25,�y,���s,2701,������ǂ�,35300,,,36,420,300.0,100.0
2012,8,25,�y,���s,2701,�����܂�,35500,,,11286,566,79.7,95.4
2012,8,25,�y,���s,2701,�����܂�,35500,��@��,021,5242,610,,
2012,8,25,�y,���s,2701,�����܂�,35500,�R�@�`,006,2000,570,,
2012,8,25,�y,���s,2701,�����܂�,35500,�H�@�c,005,1184,369,,
2012,8,25,�y,���s,2701,���񂵂�,36100,,,24745,259,103.6,102.0
2012,8,25,�y,���s,2701,���񂵂�,36100,���@��,036,17475,279,,
2012,8,25,�y,���s,2701,���񂵂�,36100,�{�@��,045,4400,247,,
2012,8,25,�y,���s,2701,�΂ꂢ����,36200,,,141810,97,107.4,94.2
2012,8,25,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,113620,99,,
2012,8,25,�y,���s,2701,���Ƃ���,36300,,,8736,213,134.8,101.9
2012,8,25,�y,���s,2701,���Ƃ���,36300,�{�@��,045,5283,192,,
2012,8,25,�y,���s,2701,���Ƃ���,36300,�F�@�{,043,1400,239,,
2012,8,25,�y,���s,2701,���Ƃ���,36300,������,046,726,329,,
2012,8,25,�y,���s,2701,��܂̂���,36500,,,14536,360,42.0,104.3
2012,8,25,�y,���s,2701,��܂̂���,36500,�k�C��,001,11400,343,,
2012,8,25,�y,���s,2701,��܂̂���,36500,�@�X,002,3000,406,,
2012,8,25,�y,���s,2701,���܂˂�,36610,,,129239,157,81.1,101.9
2012,8,25,�y,���s,2701,���܂˂�,36610,���@��,028,100703,164,,
2012,8,25,�y,���s,2701,���܂˂�,36610,�k�C��,001,26010,132,,
2012,8,25,�y,���s,2701,�@�@�����A��,36620,,,1620,133,21.5,123.1
2012,8,25,�y,���s,2701,�ɂ�ɂ�,36700,,,3440,252,128.2,50.6
2012,8,25,�y,���s,2701,�ɂ�ɂ�,36700,���@��,041,30,735,,
2012,8,25,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6,6300,,
2012,8,25,�y,���s,2701,�@�@�����A��,36701,,,3404,237,171.6,103.0
2012,8,25,�y,���s,2701,���傤��,37200,,,5899,493,99.6,108.8
2012,8,25,�y,���s,2701,���傤��,37200,���@�m,039,2846,591,,
2012,8,25,�y,���s,2701,���傤��,37200,�a�̎R,030,1740,346,,
2012,8,25,�y,���s,2701,���傤��,37200,�F�@�{,043,488,602,,
2012,8,25,�y,���s,2701,�@�@�����A��,37201,,,617,237,85.9,100.0
2012,8,25,�y,���s,2701,����������,38100,,,7006,812,110.8,99.0
2012,8,25,�y,���s,2701,����������,38100,���@��,036,3999,865,,
2012,8,25,�y,���s,2701,����������,38100,���@��,042,486,760,,
2012,8,25,�y,���s,2701,����������,38100,���@��,032,440,1078,,
2012,8,25,�y,���s,2701,�@�@�����A��,38101,,,282,491,123.1,101.7
2012,8,25,�y,���s,2701,�Ȃ߂�,38300,,,1421,241,109.0,92.3
2012,8,25,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,949,246,,
2012,8,25,�y,���s,2701,�Ȃ߂�,38300,���@��,020,292,246,,
2012,8,25,�y,���s,2701,���̂�����,38400,,,21786,134,187.0,105.5
2012,8,25,�y,���s,2701,���̂�����,38400,���@��,020,21506,135,,
2012,8,25,�y,���s,2701,���߂�,38500,,,13203,268,144.4,136.7
2012,8,25,�y,���s,2701,���߂�,38500,���@��,037,7317,305,,
2012,8,25,�y,���s,2701,���߂�,38500,���@��,020,4684,230,,
2012,8,25,�y,���s,2701,���̑��̖��,39000,,,66625,566,127.5,88.0
2012,8,25,�y,���s,2701,�A����،v,39100,,,48672,471,201.8,90.9
2012,8,25,�y,���s,2701,���̗A�����,39200,,,26787,626,268.5,61.5
