�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,7,22,��,�����s,3701,��ؑ���,30000,,,178266,232,138.1,101.8
2013,7,22,��,�����s,3701,��ؑ���,30000,���@��,037,42107,246,,
2013,7,22,��,�����s,3701,��ؑ���,30000,���@��,020,37504,185,,
2013,7,22,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,18100,158,,
2013,7,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,16243,185,,
2013,7,22,��,�����s,3701,��ؑ���,30000,���@�m,039,11973,427,,
2013,7,22,��,�����s,3701,��ؑ���,30000,�@�X,002,9558,115,,
2013,7,22,��,�����s,3701,��ؑ���,30000,���@��,036,8160,344,,
2013,7,22,��,�����s,3701,��������,30100,,,13184,83,76.9,116.9
2013,7,22,��,�����s,3701,��������,30100,�k�C��,001,11350,82,,
2013,7,22,��,�����s,3701,����,30200,,,15,147,�c,�c
2013,7,22,��,�����s,3701,����,30200,���@��,037,15,147,,
2013,7,22,��,�����s,3701,�ɂ񂶂�,30300,,,10230,107,138.4,102.9
2013,7,22,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,9300,112,,
2013,7,22,��,�����s,3701,���ڂ�,30400,,,2181,171,188.5,91.4
2013,7,22,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1150,181,,
2013,7,22,��,�����s,3701,���ڂ�,30400,�@�X,002,258,247,,
2013,7,22,��,�����s,3701,���ڂ�,30400,���@�R,033,135,191,,
2013,7,22,��,�����s,3701,��񂱂�,30600,,,419,385,125.4,71.0
2013,7,22,��,�����s,3701,��񂱂�,30600,���@��,036,419,385,,
2013,7,22,��,�����s,3701,�͂�����,31100,,,7155,123,170.4,112.8
2013,7,22,��,�����s,3701,�͂�����,31100,���@��,020,6405,125,,
2013,7,22,��,�����s,3701,���܂�,31500,,,2767,183,179.9,60.4
2013,7,22,��,�����s,3701,���܂�,31500,���@��,037,2437,159,,
2013,7,22,��,�����s,3701,���̑��̍ؗ�,31550,,,977,479,111.9,101.3
2013,7,22,��,�����s,3701,���񂰂񂳂�,31560,,,346,326,137.3,120.7
2013,7,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,186,410,,
2013,7,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,105,226,,
2013,7,22,��,�����s,3701,�L���x�c,31700,,,16310,133,124.5,87.5
2013,7,22,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,13750,129,,
2013,7,22,��,�����s,3701,�ق���񂻂�,31800,,,1098,944,121.1,113.1
2013,7,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,630,913,,
2013,7,22,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,136,1427,,
2013,7,22,��,�����s,3701,�ق���񂻂�,31800,��@��,021,120,747,,
2013,7,22,��,�����s,3701,�˂�,31900,,,3714,590,132.9,105.4
2013,7,22,��,�����s,3701,�˂�,31900,���@��,037,971,573,,
2013,7,22,��,�����s,3701,�˂�,31900,���@��,031,609,496,,
2013,7,22,��,�����s,3701,�˂�,31900,��@��,008,576,455,,
2013,7,22,��,�����s,3701,�݂�,32500,,,205,1330,89.5,94.2
2013,7,22,��,�����s,3701,�݂�,32500,���@�m,039,205,1330,,
2013,7,22,��,�����s,3701,�ɂ�,32800,,,700,497,117.4,102.5
2013,7,22,��,�����s,3701,�ɂ�,32800,���@�m,039,700,497,,
2013,7,22,��,�����s,3701,�Z�����[,32900,,,705,254,122.4,91.0
2013,7,22,��,�����s,3701,�Z�����[,32900,���@��,020,705,254,,
2013,7,22,��,�����s,3701,�A�X�p���K�X,33100,,,621,952,193.5,109.6
2013,7,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,561,959,,
2013,7,22,��,�����s,3701,�J���t�����[,33200,,,30,333,�|,�|
2013,7,22,��,�����s,3701,�J���t�����[,33200,���@��,020,30,333,,
2013,7,22,��,�����s,3701,�u���b�R���[,33300,,,2677,337,184.9,109.8
2013,7,22,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,460,217,,
2013,7,22,��,�����s,3701,�@�@�����A��,33301,,,2217,362,201.9,107.4
2013,7,22,��,�����s,3701,���^�X,33400,,,23210,170,219.7,85.4
2013,7,22,��,�����s,3701,���^�X,33400,���@��,020,22180,170,,
2013,7,22,��,�����s,3701,�p�Z��,33600,,,76,902,108.6,93.2
2013,7,22,��,�����s,3701,�p�Z��,33600,���@��,020,45,789,,
2013,7,22,��,�����s,3701,�p�Z��,33600,�k�C��,001,30,1040,,
2013,7,22,��,�����s,3701,���イ��,34100,,,11025,187,134.5,108.7
2013,7,22,��,�����s,3701,���イ��,34100,���@��,037,10231,191,,
2013,7,22,��,�����s,3701,���ڂ���,34200,,,4536,179,71.4,107.8
2013,7,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,1840,187,,
2013,7,22,��,�����s,3701,���ڂ���,34200,���@��,036,1540,155,,
2013,7,22,��,�����s,3701,���ڂ���,34200,���@�Q,038,500,54,,
2013,7,22,��,�����s,3701,�Ȃ�,34300,,,7828,263,139.5,89.5
2013,7,22,��,�����s,3701,�Ȃ�,34300,���@��,037,6605,269,,
2013,7,22,��,�����s,3701,�g�}�g,34400,,,6093,332,100.1,129.2
2013,7,22,��,�����s,3701,�g�}�g,34400,���@��,037,3349,281,,
2013,7,22,��,�����s,3701,�g�}�g,34400,���@�Q,038,1104,247,,
2013,7,22,��,�����s,3701,�g�}�g,34400,���@��,036,642,378,,
2013,7,22,��,�����s,3701,�~�j�g�}�g,34450,,,1087,737,104.5,102.9
2013,7,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,805,742,,
2013,7,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,167,772,,
2013,7,22,��,�����s,3701,�s�[�}��,34500,,,5848,391,203.5,87.3
2013,7,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,2840,301,,
2013,7,22,��,�����s,3701,�s�[�}��,34500,���@�Q,038,414,436,,
2013,7,22,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,396,339,,
2013,7,22,��,�����s,3701,�����Ƃ�,34600,,,155,780,65.7,107.7
2013,7,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,122,782,,
2013,7,22,��,�����s,3701,�����Ƃ�,34600,���@��,037,30,564,,
2013,7,22,��,�����s,3701,�X�C�g�R�[��,34700,,,1485,192,94.9,80.7
2013,7,22,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,920,184,,
2013,7,22,��,�����s,3701,�X�C�g�R�[��,34700,���@��,031,410,177,,
2013,7,22,��,�����s,3701,���₢�񂰂�,35100,,,304,699,83.1,143.5
2013,7,22,��,�����s,3701,���₢�񂰂�,35100,���@��,037,191,652,,
2013,7,22,��,�����s,3701,���₢�񂰂�,35100,���@��,036,60,735,,
2013,7,22,��,�����s,3701,���₦��ǂ�,35200,,,172,748,107.5,97.7
2013,7,22,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,94,1185,,
2013,7,22,��,�����s,3701,�@�@�����A��,35201,,,78,222,130.0,79.3
2013,7,22,��,�����s,3701,����܂�,35400,,,2,1313,�|,�|
2013,7,22,��,�����s,3701,����܂�,35400,���@��,020,2,1313,,
2013,7,22,��,�����s,3701,�����܂�,35500,,,456,388,179.5,110.9
2013,7,22,��,�����s,3701,�����܂�,35500,���@��,037,299,365,,
2013,7,22,��,�����s,3701,�����܂�,35500,���@��,036,157,430,,
2013,7,22,��,�����s,3701,���񂵂�,36100,,,6124,155,120.1,77.1
2013,7,22,��,�����s,3701,���񂵂�,36100,���@��,036,2675,190,,
2013,7,22,��,�����s,3701,���񂵂�,36100,���@�m,039,2425,129,,
2013,7,22,��,�����s,3701,�΂ꂢ����,36200,,,9850,171,66.7,108.9
2013,7,22,��,�����s,3701,�΂ꂢ����,36200,��@�t,012,8070,184,,
2013,7,22,��,�����s,3701,���Ƃ���,36300,,,182,323,49.5,92.3
2013,7,22,��,�����s,3701,���Ƃ���,36300,������,046,142,352,,
2013,7,22,��,�����s,3701,��܂̂���,36500,,,4120,389,267.5,101.6
2013,7,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,4000,379,,
2013,7,22,��,�����s,3701,���܂˂�,36610,,,13713,88,468.0,104.8
2013,7,22,��,�����s,3701,���܂˂�,36610,���@��,037,10203,90,,
2013,7,22,��,�����s,3701,���܂˂�,36610,���@�Q,038,2680,84,,
2013,7,22,��,�����s,3701,�@�@�����A��,36620,,,810,73,405.0,73.7
2013,7,22,��,�����s,3701,�ɂ�ɂ�,36700,,,421,679,133.2,90.9
2013,7,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,230,1013,,
2013,7,22,��,�����s,3701,�@�@�����A��,36701,,,191,278,180.2,101.1
2013,7,22,��,�����s,3701,���傤��,37200,,,1829,444,180.4,78.9
2013,7,22,��,�����s,3701,���傤��,37200,���@�m,039,1363,485,,
2013,7,22,��,�����s,3701,���傤��,37200,���@��,036,80,626,,
2013,7,22,��,�����s,3701,�@�@�����A��,37201,,,386,262,327.1,73.6
2013,7,22,��,�����s,3701,����������,38100,,,761,771,126.8,108.6
2013,7,22,��,�����s,3701,����������,38100,���@��,037,425,755,,
2013,7,22,��,�����s,3701,����������,38100,���@�Q,038,255,806,,
2013,7,22,��,�����s,3701,�@�@�����A��,38101,,,10,546,�|,�|
2013,7,22,��,�����s,3701,�Ȃ߂�,38300,,,345,293,113.9,106.5
2013,7,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,293,295,,
2013,7,22,��,�����s,3701,���̂�����,38400,,,3653,236,248.0,98.7
2013,7,22,��,�����s,3701,���̂�����,38400,���@��,020,2408,248,,
2013,7,22,��,�����s,3701,���̂�����,38400,���@��,040,1050,213,,
2013,7,22,��,�����s,3701,���߂�,38500,,,3759,368,354.6,100.0
2013,7,22,��,�����s,3701,���߂�,38500,���@��,037,2180,353,,
2013,7,22,��,�����s,3701,���߂�,38500,���@��,020,1218,430,,
2013,7,22,��,�����s,3701,���̑��̖��,39000,,,7901,558,237.5,71.7
2013,7,22,��,�����s,3701,�A����،v,39100,,,8138,323,224.6,84.8
2013,7,22,��,�����s,3701,���̗A�����,39200,,,4446,358,223.3,80.3
