�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�D�y�s,5101,�ʎ�����,40000,,,175392,228,112.5,95.4
2011,11,12,�y,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,27238,255,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,125684,251,107.6,97.3
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,27238,255,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,26254,231,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,18959,249,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,15670,230,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,13241,228,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5950,117,,
2011,11,12,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,5355,326,,
2011,11,12,�y,�D�y�s,5101,�݂���,40100,,,53409,229,205.0,106.5
2011,11,12,�y,�D�y�s,5101,�݂���,40100,�a�̎R,030,26254,231,,
2011,11,12,�y,�D�y�s,5101,�݂���,40100,���@��,041,15670,230,,
2011,11,12,�y,�D�y�s,5101,�݂���,40100,���@�Q,038,5950,117,,
2011,11,12,�y,�D�y�s,5101,���̑��G����,41999,,,378,691,93.6,88.0
2011,11,12,�y,�D�y�s,5101,��񂲌v,42000,,,18981,235,92.6,98.7
2011,11,12,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,10071,184,,
2011,11,12,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,5140,299,,
2011,11,12,�y,�D�y�s,5101,�W���i�S���h,42505,,,1063,275,******,70.2
2011,11,12,�y,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1000,287,,
2011,11,12,�y,�D�y�s,5101,����,42515,,,1210,233,432.1,88.6
2011,11,12,�y,�D�y�s,5101,����,42515,���@��,020,950,224,,
2011,11,12,�y,�D�y�s,5101,����,42515,�@�X,002,260,263,,
2011,11,12,�y,�D�y�s,5101,�ӂ�,42804,,,7641,283,106.7,95.3
2011,11,12,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,3480,312,,
2011,11,12,�y,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,1820,361,,
2011,11,12,�y,�D�y�s,5101,�ӂ�,42804,�k�C��,001,1341,175,,
2011,11,12,�y,�D�y�s,5101,���̑����,42999,,,9067,189,69.5,92.6
2011,11,12,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,12468,232,73.6,101.3
2011,11,12,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,11351,229,,
2011,11,12,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,12468,232,77.8,102.2
2011,11,12,�y,�D�y�s,5101,���m�Ȃ�,43499,,,2577,272,133.9,85.8
2011,11,12,�y,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1594,310,,
2011,11,12,�y,�D�y�s,5101,���m�Ȃ�,43499,���@��,007,983,210,,
2011,11,12,�y,�D�y�s,5101,�����v,43500,,,32716,252,71.6,93.7
2011,11,12,�y,�D�y�s,5101,�����v,43500,�V�@��,015,15886,273,,
2011,11,12,�y,�D�y�s,5101,�����v,43500,�R�@�`,006,15545,230,,
2011,11,12,�y,�D�y�s,5101,�Â���,43700,,,1285,265,210.7,102.3
2011,11,12,�y,�D�y�s,5101,�Â���,43700,�ށ@��,029,1050,255,,
2011,11,12,�y,�D�y�s,5101,�a����,43751,,,31431,252,69.7,93.7
2011,11,12,�y,�D�y�s,5101,�a����,43751,�V�@��,015,15886,273,,
2011,11,12,�y,�D�y�s,5101,�a����,43751,�R�@�`,006,15545,230,,
2011,11,12,�y,�D�y�s,5101,������,44700,,,40,525,�|,�|
2011,11,12,�y,�D�y�s,5101,������,44700,�k�C��,001,40,525,,
2011,11,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,2815,513,155.0,88.1
2011,11,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,1922,340,,
2011,11,12,�y,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,705,925,,
2011,11,12,�y,�D�y�s,5101,����,45206,,,480,939,105.5,102.1
2011,11,12,�y,�D�y�s,5101,����,45206,���@��,007,480,939,,
2011,11,12,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2335,425,171.6,90.6
2011,11,12,�y,�D�y�s,5101,����,45700,,,53,1242,75.7,107.5
2011,11,12,�y,�D�y�s,5101,����,45700,��@��,008,50,1260,,
2011,11,12,�y,�D�y�s,5101,������,46100,,,394,1885,285.5,105.6
2011,11,12,�y,�D�y�s,5101,������,46100,�k�C��,001,187,1938,,
2011,11,12,�y,�D�y�s,5101,������,46100,�ȁ@��,009,186,1745,,
2011,11,12,�y,�D�y�s,5101,�������v,47000,,,1155,175,41.3,48.5
2011,11,12,�y,�D�y�s,5101,�������v,47000,�k�C��,001,1020,116,,
2011,11,12,�y,�D�y�s,5101,����������,47200,,,135,626,158.8,77.9
2011,11,12,�y,�D�y�s,5101,����������,47200,��@��,008,72,469,,
2011,11,12,�y,�D�y�s,5101,����������,47200,�Á@��,022,47,829,,
2011,11,12,�y,�D�y�s,5101,���̑�������,47299,,,1020,116,37.6,33.4
2011,11,12,�y,�D�y�s,5101,������,48100,,,60,236,19.1,86.4
2011,11,12,�y,�D�y�s,5101,������,48100,�F�@�{,043,60,236,,
2011,11,12,�y,�D�y�s,5101,�L�E�C�t���c,49300,,,479,404,�|,�|
2011,11,12,�y,�D�y�s,5101,�L�E�C�t���c,49300,��@��,044,479,404,,
2011,11,12,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,157,738,134.2,68.8
2011,11,12,�y,�D�y�s,5101,�A���ʎ��v,50000,,,49709,169,127.3,93.4
2011,11,12,�y,�D�y�s,5101,�o�i�i,50100,,,27970,146,139.9,98.6
2011,11,12,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,3801,143,89.2,91.7
2011,11,12,�y,�D�y�s,5101,������,50400,,,2686,120,134.8,74.5
2011,11,12,�y,�D�y�s,5101,�O���v�t���c,50500,,,5746,87,200.0,82.9
2011,11,12,�y,�D�y�s,5101,�I�����W,50600,,,5185,153,105.9,103.4
2011,11,12,�y,�D�y�s,5101,�A���L�E�C,50800,,,1439,432,133.2,108.0
2011,11,12,�y,�D�y�s,5101,�A��������,50850,,,210,188,525.0,99.5
2011,11,12,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,2671,563,68.1,133.7
