�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,26,��,���s�s,2601,�ʎ�����,40000,,,131833,378,74.9,117.0
2014,9,26,��,���s�s,2601,�ʎ�����,40000,�@�X,002,22710,245,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,,,103787,395,99.7,94.5
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22710,245,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,15886,188,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,14727,318,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13884,546,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,6982,480,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,6893,690,,
2014,9,26,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,6047,749,,
2014,9,26,��,���s�s,2601,�݂���,40100,,,20758,188,147.4,85.8
2014,9,26,��,���s�s,2601,�݂���,40100,���@��,040,13530,170,,
2014,9,26,��,���s�s,2601,�݂���,40100,�a�̎R,030,3793,273,,
2014,9,26,��,���s�s,2601,���̑��G����,41999,,,1091,592,90.2,107.6
2014,9,26,��,���s�s,2601,��񂲌v,42000,,,24580,254,103.1,98.4
2014,9,26,��,���s�s,2601,��񂲌v,42000,�@�X,002,22710,245,,
2014,9,26,��,���s�s,2601,����,42204,,,20970,239,106.6,97.2
2014,9,26,��,���s�s,2601,����,42204,�@�X,002,20390,240,,
2014,9,26,��,���s�s,2601,�ӂ�,42804,,,1000,392,�|,�|
2014,9,26,��,���s�s,2601,�ӂ�,42804,�@�X,002,1000,392,,
2014,9,26,��,���s�s,2601,���̑����,42999,,,2610,323,62.6,102.5
2014,9,26,��,���s�s,2601,���{�Ȃ��v,43000,,,8210,302,44.3,116.2
2014,9,26,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,5960,318,,
2014,9,26,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1420,203,,
2014,9,26,��,���s�s,2601,�L��,43205,,,4270,281,58.4,105.2
2014,9,26,��,���s�s,2601,�L��,43205,���@��,020,3970,276,,
2014,9,26,��,���s�s,2601,��\���I,43302,,,1870,205,22.7,105.7
2014,9,26,��,���s�s,2601,��\���I,43302,���@�s,026,1420,203,,
2014,9,26,��,���s�s,2601,��\���I,43302,���@��,020,450,211,,
2014,9,26,��,���s�s,2601,�V��,43310,,,380,306,�|,�|
2014,9,26,��,���s�s,2601,�V��,43310,�F�@�{,043,380,306,,
2014,9,26,��,���s�s,2601,���̑��Ȃ�,43401,,,1690,460,56.4,108.0
2014,9,26,��,���s�s,2601,���m�Ȃ�,43499,,,15,281,10.3,100.0
2014,9,26,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,15,281,,
2014,9,26,��,���s�s,2601,�����v,43500,,,13437,316,123.7,97.5
2014,9,26,��,���s�s,2601,�����v,43500,�a�̎R,030,10773,328,,
2014,9,26,��,���s�s,2601,�Â���,43700,,,2235,270,244.3,92.2
2014,9,26,��,���s�s,2601,�Â���,43700,���@��,040,2235,270,,
2014,9,26,��,���s�s,2601,�a����,43751,,,11202,326,112.6,99.7
2014,9,26,��,���s�s,2601,�a����,43751,�a�̎R,030,10773,328,,
2014,9,26,��,���s�s,2601,����,44100,,,290,414,65.9,77.7
2014,9,26,��,���s�s,2601,����,44100,���@��,020,130,412,,
2014,9,26,��,���s�s,2601,����,44100,�R�@��,019,100,469,,
2014,9,26,��,���s�s,2601,����,44100,�R�@�`,006,60,326,,
2014,9,26,��,���s�s,2601,������,44700,,,357,517,135.2,121.4
2014,9,26,��,���s�s,2601,������,44700,�R�@�`,006,221,517,,
2014,9,26,��,���s�s,2601,������,44700,�k�C��,001,136,518,,
2014,9,26,��,���s�s,2601,�Ԃǂ��v,45000,,,18939,744,91.4,101.1
2014,9,26,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,6679,698,,
2014,9,26,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,6213,788,,
2014,9,26,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,6047,749,,
2014,9,26,��,���s�s,2601,����,45206,,,6290,740,94.4,104.1
2014,9,26,��,���s�s,2601,����,45206,���@��,020,5009,727,,
2014,9,26,��,���s�s,2601,����,45206,�R�@��,019,1281,790,,
2014,9,26,��,���s�s,2601,���̑��Ԃǂ�,45299,,,12650,746,90.0,99.7
2014,9,26,��,���s�s,2601,����,45700,,,7252,718,89.3,98.4
2014,9,26,��,���s�s,2601,����,45700,���@�Q,038,3962,734,,
2014,9,26,��,���s�s,2601,����,45700,�F�@�{,043,1620,611,,
2014,9,26,��,���s�s,2601,����,45700,���@�s,026,1510,783,,
2014,9,26,��,���s�s,2601,�������v,47000,,,3147,423,91.2,96.4
2014,9,26,��,���s�s,2601,�������v,47000,��@��,008,1280,326,,
2014,9,26,��,���s�s,2601,�������v,47000,�k�C��,001,776,337,,
2014,9,26,��,���s�s,2601,�������v,47000,�Á@��,022,663,681,,
2014,9,26,��,���s�s,2601,����������,47200,,,2371,451,91.9,96.6
2014,9,26,��,���s�s,2601,����������,47200,��@��,008,1280,326,,
2014,9,26,��,���s�s,2601,����������,47200,�Á@��,022,663,681,,
2014,9,26,��,���s�s,2601,���̑�������,47299,,,776,337,89.0,94.9
2014,9,26,��,���s�s,2601,������,48100,,,3460,192,1647.6,84.6
2014,9,26,��,���s�s,2601,������,48100,���@��,042,2070,155,,
2014,9,26,��,���s�s,2601,������,48100,���@��,031,1390,246,,
2014,9,26,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2251,822,106.1,98.2
2014,9,26,��,���s�s,2601,�A���ʎ��v,50000,,,28047,317,39.1,172.3
2014,9,26,��,���s�s,2601,�o�i�i,50100,,,525,135,0.9,80.8
2014,9,26,��,���s�s,2601,�p�C�i�b�v��,50300,,,5330,208,269.2,88.9
2014,9,26,��,���s�s,2601,������,50400,,,2663,330,164.9,103.8
2014,9,26,��,���s�s,2601,�O���v�t���c,50500,,,6885,111,866.0,87.4
2014,9,26,��,���s�s,2601,�I�����W,50600,,,2940,217,62.9,115.4
2014,9,26,��,���s�s,2601,�A���L�E�C,50800,,,5085,468,218.7,98.7
2014,9,26,��,���s�s,2601,�A��������,50850,,,400,224,�|,�|
2014,9,26,��,���s�s,2601,���̗A���ʎ�,50900,,,4218,703,4584.8,117.8
