�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�����s,1301,�ʎ�����,40000,,,1477723,276,104.0,96.8
2014,11,7,��,�����s,1301,�ʎ�����,40000,���@�Q,038,216406,251,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,,,1412530,278,107.3,94.6
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,216406,251,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,167530,222,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,119930,178,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,119852,283,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,106018,519,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,85100,258,,
2014,11,7,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,84681,426,,
2014,11,7,��,�����s,1301,�݂���,40100,,,611660,211,118.7,94.2
2014,11,7,��,�����s,1301,�݂���,40100,���@�Q,038,194965,246,,
2014,11,7,��,�����s,1301,�݂���,40100,�F�@�{,043,141741,199,,
2014,11,7,��,�����s,1301,�݂���,40100,���@��,042,85100,258,,
2014,11,7,��,�����s,1301,���̑��G����,41999,,,17763,469,82.6,142.1
2014,11,7,��,�����s,1301,��񂲌v,42000,,,240144,279,108.6,98.9
2014,11,7,��,�����s,1301,��񂲌v,42000,�@�X,002,79210,253,,
2014,11,7,��,�����s,1301,��񂲌v,42000,�R�@�`,006,73281,265,,
2014,11,7,��,�����s,1301,��񂲌v,42000,���@��,020,69943,342,,
2014,11,7,��,�����s,1301,�W���i�S���h,42505,,,12880,262,100.0,98.1
2014,11,7,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8510,299,,
2014,11,7,��,�����s,1301,�W���i�S���h,42505,��@��,003,3750,186,,
2014,11,7,��,�����s,1301,����,42515,,,9398,180,75.5,91.4
2014,11,7,��,�����s,1301,����,42515,�R�@�`,006,5908,173,,
2014,11,7,��,�����s,1301,����,42515,��@��,003,1040,206,,
2014,11,7,��,�����s,1301,����,42515,���@��,020,1000,246,,
2014,11,7,��,�����s,1301,�ӂ�,42804,,,155677,301,125.1,97.7
2014,11,7,��,�����s,1301,�ӂ�,42804,�R�@�`,006,61697,279,,
2014,11,7,��,�����s,1301,�ӂ�,42804,���@��,020,47850,372,,
2014,11,7,��,�����s,1301,�ӂ�,42804,�@�X,002,38860,263,,
2014,11,7,��,�����s,1301,���̑����,42999,,,62189,243,87.1,95.3
2014,11,7,��,�����s,1301,���{�Ȃ��v,43000,,,109390,272,114.7,99.6
2014,11,7,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,77225,281,,
2014,11,7,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,19790,216,,
2014,11,7,��,�����s,1301,�V��,43310,,,250,281,6.8,138.4
2014,11,7,��,�����s,1301,�V��,43310,�V�@��,015,250,281,,
2014,11,7,��,�����s,1301,���̑��Ȃ�,43401,,,109140,272,119.0,98.6
2014,11,7,��,�����s,1301,���m�Ȃ�,43499,,,34117,359,80.9,100.0
2014,11,7,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,34042,359,,
2014,11,7,��,�����s,1301,�����v,43500,,,302785,217,95.3,98.2
2014,11,7,��,�����s,1301,�����v,43500,�ށ@��,029,61688,191,,
2014,11,7,��,�����s,1301,�����v,43500,�a�̎R,030,48557,215,,
2014,11,7,��,�����s,1301,�����v,43500,�V�@��,015,46681,203,,
2014,11,7,��,�����s,1301,�Â���,43700,,,147417,232,101.7,94.7
2014,11,7,��,�����s,1301,�Â���,43700,���@�m,023,39405,192,,
2014,11,7,��,�����s,1301,�Â���,43700,���@��,040,38224,241,,
2014,11,7,��,�����s,1301,�Â���,43700,��@��,021,22678,253,,
2014,11,7,��,�����s,1301,�a����,43751,,,155370,203,90.0,101.0
2014,11,7,��,�����s,1301,�a����,43751,�V�@��,015,46681,203,,
2014,11,7,��,�����s,1301,�a����,43751,�a�̎R,030,45820,212,,
2014,11,7,��,�����s,1301,�a����,43751,�ށ@��,029,44116,184,,
2014,11,7,��,�����s,1301,�Ԃǂ��v,45000,,,39395,899,93.6,104.3
2014,11,7,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,30755,946,,
2014,11,7,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,3526,1078,,
2014,11,7,��,�����s,1301,����,45206,,,13879,805,101.9,101.5
2014,11,7,��,�����s,1301,����,45206,���@��,020,13224,818,,
2014,11,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,25517,951,89.7,106.1
2014,11,7,��,�����s,1301,����,45700,,,4985,728,112.5,88.5
2014,11,7,��,�����s,1301,����,45700,��@��,008,4755,732,,
2014,11,7,��,�����s,1301,������,46100,,,9032,2009,65.8,98.3
2014,11,7,��,�����s,1301,������,46100,�ȁ@��,009,7146,1991,,
2014,11,7,��,�����s,1301,������,46100,��@��,008,760,1898,,
2014,11,7,��,�����s,1301,�������v,47000,,,24291,522,119.1,94.9
2014,11,7,��,�����s,1301,�������v,47000,�F�@�{,043,10515,442,,
2014,11,7,��,�����s,1301,�������v,47000,��@��,008,6385,412,,
2014,11,7,��,�����s,1301,�������v,47000,�Á@��,022,3497,977,,
2014,11,7,��,�����s,1301,����������,47200,,,17143,552,98.6,96.5
2014,11,7,��,�����s,1301,����������,47200,�F�@�{,043,6586,455,,
2014,11,7,��,�����s,1301,����������,47200,��@��,008,4874,377,,
2014,11,7,��,�����s,1301,����������,47200,�Á@��,022,3357,996,,
2014,11,7,��,�����s,1301,�A���f�X,47213,,,2545,368,112.9,89.3
2014,11,7,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2545,368,,
2014,11,7,��,�����s,1301,���̑�������,47299,,,4603,493,613.7,108.6
2014,11,7,��,�����s,1301,������,48100,,,7393,219,117.1,90.5
2014,11,7,��,�����s,1301,������,48100,�F�@�{,043,7033,212,,
2014,11,7,��,�����s,1301,�L�E�C�t���c,49300,,,2753,591,36.6,129.0
2014,11,7,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,1001,741,,
2014,11,7,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,709,387,,
2014,11,7,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,502,344,,
2014,11,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,8824,765,97.7,101.2
2014,11,7,��,�����s,1301,�A���ʎ��v,50000,,,65191,241,62.7,141.8
2014,11,7,��,�����s,1301,�o�i�i,50100,,,44072,179,64.8,134.6
2014,11,7,��,�����s,1301,�p�C�i�b�v��,50300,,,4496,259,28.3,179.9
2014,11,7,��,�����s,1301,������,50400,,,5516,357,85.5,115.2
2014,11,7,��,�����s,1301,�O���v�t���c,50500,,,2070,110,57.8,112.2
2014,11,7,��,�����s,1301,�I�����W,50600,,,2154,196,82.5,95.1
2014,11,7,��,�����s,1301,�A���L�E�C,50800,,,2695,483,212.2,100.6
2014,11,7,��,�����s,1301,�A��������,50850,,,200,196,12.9,117.4
2014,11,7,��,�����s,1301,���̗A���ʎ�,50900,,,3990,664,88.3,118.6
