�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,10,�y,���É��s,2301,�ʎ�����,40000,,,443574,262,95.1,107.8
2012,11,10,�y,���É��s,2301,�ʎ�����,40000,�Á@��,022,57647,285,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,,,326368,290,86.3,111.5
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,57647,285,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,57075,339,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56157,376,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,41684,241,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,25423,195,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,24399,237,,
2012,11,10,�y,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,23862,223,,
2012,11,10,�y,���É��s,2301,�݂���,40100,,,116740,243,61.2,105.7
2012,11,10,�y,���É��s,2301,�݂���,40100,�Á@��,022,55437,256,,
2012,11,10,�y,���É��s,2301,�݂���,40100,�O�@�d,024,14760,293,,
2012,11,10,�y,���É��s,2301,�݂���,40100,���@�m,023,14110,238,,
2012,11,10,�y,���É��s,2301,���̑��G����,41999,,,2136,795,69.6,123.4
2012,11,10,�y,���É��s,2301,��񂲌v,42000,,,67503,265,101.5,105.2
2012,11,10,�y,���É��s,2301,��񂲌v,42000,���@��,020,42214,281,,
2012,11,10,�y,���É��s,2301,��񂲌v,42000,�@�X,002,24399,237,,
2012,11,10,�y,���É��s,2301,�W���i�S���h,42505,,,4838,247,78.2,119.3
2012,11,10,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,4158,242,,
2012,11,10,�y,���É��s,2301,����,42515,,,6500,213,147.1,100.0
2012,11,10,�y,���É��s,2301,����,42515,���@��,020,6500,213,,
2012,11,10,�y,���É��s,2301,�ӂ�,42804,,,31210,310,111.1,111.5
2012,11,10,�y,���É��s,2301,�ӂ�,42804,���@��,020,28000,315,,
2012,11,10,�y,���É��s,2301,���̑����,42999,,,24955,226,89.8,93.4
2012,11,10,�y,���É��s,2301,���{�Ȃ��v,43000,,,11331,268,80.2,106.3
2012,11,10,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,5816,314,,
2012,11,10,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,5025,214,,
2012,11,10,�y,���É��s,2301,���̑��Ȃ�,43401,,,11331,268,80.2,106.3
2012,11,10,�y,���É��s,2301,���m�Ȃ�,43499,,,6347,358,50.1,98.1
2012,11,10,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,5011,363,,
2012,11,10,�y,���É��s,2301,���m�Ȃ�,43499,���@��,020,1336,341,,
2012,11,10,�y,���É��s,2301,�����v,43500,,,99901,193,132.8,111.6
2012,11,10,�y,���É��s,2301,�����v,43500,��@��,021,41684,241,,
2012,11,10,�y,���É��s,2301,�����v,43500,���@�m,023,31858,155,,
2012,11,10,�y,���É��s,2301,�����v,43500,�a�̎R,030,13335,170,,
2012,11,10,�y,���É��s,2301,�Â���,43700,,,81733,191,133.7,112.4
2012,11,10,�y,���É��s,2301,�Â���,43700,��@��,021,41016,240,,
2012,11,10,�y,���É��s,2301,�Â���,43700,���@�m,023,31338,153,,
2012,11,10,�y,���É��s,2301,�a����,43751,,,18169,198,128.9,107.0
2012,11,10,�y,���É��s,2301,�a����,43751,�a�̎R,030,13335,170,,
2012,11,10,�y,���É��s,2301,�a����,43751,���@��,020,2435,256,,
2012,11,10,�y,���É��s,2301,�Ԃǂ��v,45000,,,5383,862,91.8,99.2
2012,11,10,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,5182,853,,
2012,11,10,�y,���É��s,2301,����,45206,,,2919,814,113.3,96.0
2012,11,10,�y,���É��s,2301,����,45206,���@��,020,2919,814,,
2012,11,10,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,2465,919,75.0,104.0
2012,11,10,�y,���É��s,2301,����,45700,,,160,441,�|,�|
2012,11,10,�y,���É��s,2301,����,45700,���@�m,023,160,441,,
2012,11,10,�y,���É��s,2301,������,46100,,,4911,1961,242.0,101.3
2012,11,10,�y,���É��s,2301,������,46100,���@�m,023,4831,1951,,
2012,11,10,�y,���É��s,2301,�������v,47000,,,6581,703,164.7,85.3
2012,11,10,�y,���É��s,2301,�������v,47000,�F�@�{,043,2766,433,,
2012,11,10,�y,���É��s,2301,�������v,47000,�Á@��,022,2030,1053,,
2012,11,10,�y,���É��s,2301,�������v,47000,���@�m,039,1089,771,,
2012,11,10,�y,���É��s,2301,����������,47200,,,3947,833,112.3,98.8
2012,11,10,�y,���É��s,2301,����������,47200,�Á@��,022,2030,1053,,
2012,11,10,�y,���É��s,2301,����������,47200,���@�m,039,865,749,,
2012,11,10,�y,���É��s,2301,����������,47200,�F�@�{,043,814,457,,
2012,11,10,�y,���É��s,2301,���̑�������,47299,,,2634,508,548.8,74.2
2012,11,10,�y,���É��s,2301,������,48100,,,1111,270,185.2,132.4
2012,11,10,�y,���É��s,2301,������,48100,�F�@�{,043,711,210,,
2012,11,10,�y,���É��s,2301,������,48100,���@�m,039,400,377,,
2012,11,10,�y,���É��s,2301,�L�E�C�t���c,49300,,,200,457,363.6,81.5
2012,11,10,�y,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,180,470,,
2012,11,10,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,4067,685,120.1,113.6
2012,11,10,�y,���É��s,2301,�A���ʎ��v,50000,,,117204,185,133.1,109.5
2012,11,10,�y,���É��s,2301,�o�i�i,50100,,,72843,130,153.0,112.1
2012,11,10,�y,���É��s,2301,�p�C�i�b�v��,50300,,,11936,140,122.6,102.2
2012,11,10,�y,���É��s,2301,������,50400,,,2291,98,117.7,50.5
2012,11,10,�y,���É��s,2301,�O���v�t���c,50500,,,4726,190,55.6,103.3
2012,11,10,�y,���É��s,2301,�I�����W,50600,,,5786,182,162.8,94.3
2012,11,10,�y,���É��s,2301,�A���L�E�C,50800,,,11965,426,244.7,84.9
2012,11,10,�y,���É��s,2301,�A��������,50850,,,720,143,13.9,99.3
2012,11,10,�y,���É��s,2301,���̗A���ʎ�,50900,,,6939,448,105.2,137.8
