�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,�����s,4002,�ʎ�����,40000,,,351264,383,90.7,126.4
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,,,241225,433,110.5,118.6
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,57789,511,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,33346,303,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,24515,345,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,22488,174,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,22415,444,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,21122,736,,
2016,8,6,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19898,348,,
2016,8,6,�y,�����s,4002,�݂���,40100,,,16236,814,689.7,130.0
2016,8,6,�y,�����s,4002,�݂���,40100,���@��,041,13603,861,,
2016,8,6,�y,�����s,4002,�ÂȂ݂���,41253,,,252,38,�|,�|
2016,8,6,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,252,38,,
2016,8,6,�y,�����s,4002,���̑��G����,41999,,,566,661,84.1,112.4
2016,8,6,�y,�����s,4002,��񂲌v,42000,,,8860,504,72.7,108.9
2016,8,6,�y,�����s,4002,��񂲌v,42000,�@�X,002,8820,506,,
2016,8,6,�y,�����s,4002,�W���i�S���h,42505,,,3840,481,52.2,109.3
2016,8,6,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,3840,481,,
2016,8,6,�y,�����s,4002,����,42515,,,10,199,�|,�|
2016,8,6,�y,�����s,4002,����,42515,���@��,020,10,199,,
2016,8,6,�y,�����s,4002,�ӂ�,42804,,,4430,532,197.8,106.8
2016,8,6,�y,�����s,4002,�ӂ�,42804,�@�X,002,4430,532,,
2016,8,6,�y,�����s,4002,���̑����,42999,,,580,451,22.4,90.4
2016,8,6,�y,�����s,4002,���{�Ȃ��v,43000,,,42514,409,100.4,100.5
2016,8,6,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,20613,419,,
2016,8,6,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,14007,399,,
2016,8,6,�y,�����s,4002,�K��,43203,,,37321,412,96.8,101.2
2016,8,6,�y,�����s,4002,�K��,43203,���@��,040,19273,414,,
2016,8,6,�y,�����s,4002,�K��,43203,��@��,044,10902,417,,
2016,8,6,�y,�����s,4002,�L��,43205,,,580,464,19.4,101.8
2016,8,6,�y,�����s,4002,�L��,43205,�F�@�{,043,555,458,,
2016,8,6,�y,�����s,4002,��\���I,43302,,,1995,508,539.2,156.8
2016,8,6,�y,�����s,4002,��\���I,43302,���@��,040,1340,500,,
2016,8,6,�y,�����s,4002,��\���I,43302,��@��,044,655,524,,
2016,8,6,�y,�����s,4002,���̑��Ȃ�,43401,,,2618,273,601.8,130.0
2016,8,6,�y,�����s,4002,�����v,43500,,,102,843,75.0,90.7
2016,8,6,�y,�����s,4002,�����v,43500,�ށ@��,029,102,843,,
2016,8,6,�y,�����s,4002,�a����,43751,,,102,843,75.0,90.7
2016,8,6,�y,�����s,4002,�a����,43751,�ށ@��,029,102,843,,
2016,8,6,�y,�����s,4002,����,44100,,,42347,522,146.8,95.8
2016,8,6,�y,�����s,4002,����,44100,���@��,007,22415,444,,
2016,8,6,�y,�����s,4002,����,44100,�R�@��,019,11462,619,,
2016,8,6,�y,�����s,4002,����,44100,���@��,020,7795,574,,
2016,8,6,�y,�����s,4002,������,44700,,,1565,473,141.6,86.9
2016,8,6,�y,�����s,4002,������,44700,�R�@��,019,850,501,,
2016,8,6,�y,�����s,4002,������,44700,���@��,020,616,457,,
2016,8,6,�y,�����s,4002,�Ԃǂ��v,45000,,,21898,926,126.4,106.9
2016,8,6,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,18122,896,,
2016,8,6,�y,�����s,4002,�f���E�F�A,45202,,,446,638,54.3,96.2
2016,8,6,�y,�����s,4002,�f���E�F�A,45202,�R�@�`,006,358,633,,
2016,8,6,�y,�����s,4002,����,45206,,,12028,953,129.1,106.2
2016,8,6,�y,�����s,4002,����,45206,���@��,040,10570,964,,
2016,8,6,�y,�����s,4002,���̑��Ԃǂ�,45299,,,9423,906,131.2,106.7
2016,8,6,�y,�����s,4002,�������v,47000,,,11529,592,112.7,125.4
2016,8,6,�y,�����s,4002,�������v,47000,���@��,042,5565,673,,
2016,8,6,�y,�����s,4002,�������v,47000,�k�C��,001,2008,608,,
2016,8,6,�y,�����s,4002,�������v,47000,�@�X,002,1669,498,,
2016,8,6,�y,�����s,4002,����������,47200,,,3417,484,84.5,98.2
2016,8,6,�y,�����s,4002,����������,47200,�F�@�{,043,1428,271,,
2016,8,6,�y,�����s,4002,����������,47200,���@��,042,1400,475,,
2016,8,6,�y,�����s,4002,�A���f�X,47213,,,50,389,�|,�|
2016,8,6,�y,�����s,4002,�A���f�X,47213,�R�@�`,006,50,389,,
2016,8,6,�y,�����s,4002,���̑�������,47299,,,8062,640,130.3,140.0
2016,8,6,�y,�����s,4002,������,48100,,,93439,184,91.8,108.9
2016,8,6,�y,�����s,4002,������,48100,���@��,020,24858,211,,
2016,8,6,�y,�����s,4002,������,48100,�R�@�`,006,22080,166,,
2016,8,6,�y,�����s,4002,������,48100,���@��,040,16006,166,,
2016,8,6,�y,�����s,4002,������,48100,�@�X,002,9118,163,,
2016,8,6,�y,�����s,4002,������,48100,���@��,042,7850,219,,
2016,8,6,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1916,955,148.0,82.3
2016,8,6,�y,�����s,4002,�A���ʎ��v,50000,,,110039,273,65.1,122.4
2016,8,6,�y,�����s,4002,�o�i�i,50100,,,59526,174,55.8,98.9
2016,8,6,�y,�����s,4002,�p�C�i�b�v��,50300,,,4413,274,35.3,120.7
2016,8,6,�y,�����s,4002,������,50400,,,5933,359,173.6,97.0
2016,8,6,�y,�����s,4002,�O���v�t���c,50500,,,5840,201,41.9,119.6
2016,8,6,�y,�����s,4002,�I�����W,50600,,,11935,235,85.6,100.4
2016,8,6,�y,�����s,4002,�A�������Ƃ�,50700,,,41,1159,�|,�|
2016,8,6,�y,�����s,4002,�A���L�E�C,50800,,,10145,504,93.0,100.4
2016,8,6,�y,�����s,4002,�A��������,50850,,,2010,139,152.3,83.7
2016,8,6,�y,�����s,4002,���̗A���ʎ�,50900,,,10197,681,162.1,121.0
