�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�L���s,3401,�ʎ�����,40000,,,106792,496,105.1,108.5
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,,,49770,507,72.3,95.3
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,21716,197,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7400,321,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3784,436,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3282,591,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,2770,1012,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,2342,1526,,
2017,6,23,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,2223,1892,,
2017,6,23,��,�L���s,3401,�݂���,40100,,,633,1146,33.1,103.9
2017,6,23,��,�L���s,3401,�݂���,40100,��@��,044,448,1239,,
2017,6,23,��,�L���s,3401,�݂���,40100,���@��,041,100,972,,
2017,6,23,��,�L���s,3401,���̑��G����,41999,,,195,567,286.8,33.1
2017,6,23,��,�L���s,3401,��񂲌v,42000,,,7400,321,56.1,86.3
2017,6,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,7400,321,,
2017,6,23,��,�L���s,3401,�W���i�S���h,42505,,,3100,315,93.1,98.4
2017,6,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3100,315,,
2017,6,23,��,�L���s,3401,�ӂ�,42804,,,1600,369,18.1,91.6
2017,6,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,1600,369,,
2017,6,23,��,�L���s,3401,���̑����,42999,,,2700,300,270.0,107.5
2017,6,23,��,�L���s,3401,�т�,43900,,,568,1099,79.3,120.2
2017,6,23,��,�L���s,3401,�т�,43900,�L�@��,034,568,1099,,
2017,6,23,��,�L���s,3401,����,44100,,,98,1043,6.1,126.7
2017,6,23,��,�L���s,3401,����,44100,�R�@��,019,72,1098,,
2017,6,23,��,�L���s,3401,����,44100,�L�@��,034,26,889,,
2017,6,23,��,�L���s,3401,������,44700,,,353,858,24.0,117.4
2017,6,23,��,�L���s,3401,������,44700,�a�̎R,030,112,640,,
2017,6,23,��,�L���s,3401,������,44700,���@��,040,107,1127,,
2017,6,23,��,�L���s,3401,������,44700,��@��,044,72,891,,
2017,6,23,��,�L���s,3401,�����Ƃ�,44800,,,2223,1892,65.5,98.4
2017,6,23,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,2223,1892,,
2017,6,23,��,�L���s,3401,����,44950,,,3202,588,168.5,117.4
2017,6,23,��,�L���s,3401,����,44950,�a�̎R,030,3170,590,,
2017,6,23,��,�L���s,3401,�Ԃǂ��v,45000,,,5223,1307,84.7,97.7
2017,6,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,2488,1072,,
2017,6,23,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,2235,1545,,
2017,6,23,��,�L���s,3401,�f���E�F�A,45202,,,2902,1078,92.4,100.0
2017,6,23,��,�L���s,3401,�f���E�F�A,45202,���@��,032,2488,1072,,
2017,6,23,��,�L���s,3401,����,45206,,,1563,1468,91.0,103.9
2017,6,23,��,�L���s,3401,����,45206,���@��,040,1563,1468,,
2017,6,23,��,�L���s,3401,���̑��Ԃǂ�,45299,,,758,1852,58.0,99.4
2017,6,23,��,�L���s,3401,������,46100,,,441,1362,34.0,114.2
2017,6,23,��,�L���s,3401,������,46100,���@��,041,440,1361,,
2017,6,23,��,�L���s,3401,�������v,47000,,,4423,474,88.4,100.0
2017,6,23,��,�L���s,3401,�������v,47000,�F�@�{,043,3634,398,,
2017,6,23,��,�L���s,3401,����������,47200,,,660,929,43.7,134.2
2017,6,23,��,�L���s,3401,����������,47200,�Á@��,022,420,1065,,
2017,6,23,��,�L���s,3401,����������,47200,�F�@�{,043,136,638,,
2017,6,23,��,�L���s,3401,���̑�������,47299,,,3763,395,107.8,103.9
2017,6,23,��,�L���s,3401,������,48100,,,24682,193,78.3,109.7
2017,6,23,��,�L���s,3401,������,48100,���@��,031,21716,197,,
2017,6,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,329,1796,59.7,80.5
2017,6,23,��,�L���s,3401,�A���ʎ��v,50000,,,57022,487,173.7,162.3
2017,6,23,��,�L���s,3401,�o�i�i,50100,,,15701,230,66.2,85.2
2017,6,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,1710,178,56.6,79.1
2017,6,23,��,�L���s,3401,������,50400,,,548,402,86.8,92.2
2017,6,23,��,�L���s,3401,�O���v�t���c,50500,,,994,183,92.8,89.3
2017,6,23,��,�L���s,3401,�I�����W,50600,,,1536,295,91.4,103.1
2017,6,23,��,�L���s,3401,�A�������Ƃ�,50700,,,205,1193,125.0,93.8
2017,6,23,��,�L���s,3401,�A���L�E�C,50800,,,35556,631,2442.0,96.9
2017,6,23,��,�L���s,3401,�A��������,50850,,,392,94,116.0,68.1
2017,6,23,��,�L���s,3401,���̗A���ʎ�,50900,,,380,709,50.2,90.2
