�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,�����s,1301,�ʎ�����,40000,,,1396964,423,138.4,107.9
2012,5,10,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,395870,346,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,,,1160599,473,143.1,105.8
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,395870,346,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,230938,425,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,181486,258,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,64071,531,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,56642,750,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,�O�@�d,024,31217,199,,
2012,5,10,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,28432,823,,
2012,5,10,��,�����s,1301,�݂���,40100,,,6714,1763,167.1,112.4
2012,5,10,��,�����s,1301,�݂���,40100,���@��,041,2802,1958,,
2012,5,10,��,�����s,1301,�݂���,40100,��@��,044,2793,1702,,
2012,5,10,��,�����s,1301,�ÂȂ݂���,41253,,,169788,190,226.5,99.0
2012,5,10,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,74110,173,,
2012,5,10,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,42460,226,,
2012,5,10,��,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,28418,190,,
2012,5,10,��,�����s,1301,�͂�����,41321,,,9264,199,865.8,122.1
2012,5,10,��,�����s,1301,�͂�����,41321,�a�̎R,030,9264,199,,
2012,5,10,��,�����s,1301,���̑��G����,41999,,,207740,369,109.9,117.5
2012,5,10,��,�����s,1301,��񂲌v,42000,,,230807,425,129.5,109.8
2012,5,10,��,�����s,1301,��񂲌v,42000,�@�X,002,230807,425,,
2012,5,10,��,�����s,1301,�W���i�S���h,42505,,,16530,410,157.6,104.9
2012,5,10,��,�����s,1301,�W���i�S���h,42505,�@�X,002,16530,410,,
2012,5,10,��,�����s,1301,����,42515,,,25476,357,131.6,119.4
2012,5,10,��,�����s,1301,����,42515,�@�X,002,25476,357,,
2012,5,10,��,�����s,1301,�ӂ�,42804,,,174046,440,134.4,111.7
2012,5,10,��,�����s,1301,�ӂ�,42804,�@�X,002,174046,440,,
2012,5,10,��,�����s,1301,���̑����,42999,,,14755,378,77.9,88.5
2012,5,10,��,�����s,1301,�т�,43900,,,6337,1746,288.2,101.8
2012,5,10,��,�����s,1301,�т�,43900,���@��,042,4427,1736,,
2012,5,10,��,�����s,1301,�т�,43900,��@�t,012,1098,2100,,
2012,5,10,��,�����s,1301,����,44100,,,2487,2483,138.2,90.3
2012,5,10,��,�����s,1301,����,44100,�R�@��,019,2251,2531,,
2012,5,10,��,�����s,1301,�����Ƃ�,44800,,,3102,7180,247.4,97.2
2012,5,10,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2841,7271,,
2012,5,10,��,�����s,1301,�Ԃǂ��v,45000,,,2041,2954,84.7,122.2
2012,5,10,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1629,2937,,
2012,5,10,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,268,3400,,
2012,5,10,��,�����s,1301,�f���E�F�A,45202,,,901,2466,68.7,139.1
2012,5,10,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,775,2498,,
2012,5,10,��,�����s,1301,����,45206,,,408,3385,83.6,101.1
2012,5,10,��,�����s,1301,����,45206,�R�@��,019,231,3462,,
2012,5,10,��,�����s,1301,����,45206,���@��,020,159,3360,,
2012,5,10,��,�����s,1301,���̑��Ԃǂ�,45299,,,733,3309,120.0,108.2
2012,5,10,��,�����s,1301,������,46100,,,130887,821,149.6,100.2
2012,5,10,��,�����s,1301,������,46100,�ȁ@��,009,56228,753,,
2012,5,10,��,�����s,1301,������,46100,���@��,040,25954,821,,
2012,5,10,��,�����s,1301,������,46100,���@��,041,14140,983,,
2012,5,10,��,�����s,1301,�������v,47000,,,124577,662,179.1,96.8
2012,5,10,��,�����s,1301,�������v,47000,�F�@�{,043,68257,596,,
2012,5,10,��,�����s,1301,�������v,47000,��@��,008,38103,557,,
2012,5,10,��,�����s,1301,����������,47200,,,17940,1202,149.5,107.7
2012,5,10,��,�����s,1301,����������,47200,�Á@��,022,7684,1542,,
2012,5,10,��,�����s,1301,����������,47200,�F�@�{,043,4342,897,,
2012,5,10,��,�����s,1301,����������,47200,���@�m,039,3088,1044,,
2012,5,10,��,�����s,1301,�A���f�X,47213,,,29870,552,210.9,92.0
2012,5,10,��,�����s,1301,�A���f�X,47213,�F�@�{,043,23990,547,,
2012,5,10,��,�����s,1301,���̑�������,47299,,,76767,578,177.0,97.8
2012,5,10,��,�����s,1301,������,48100,,,253649,273,131.3,98.6
2012,5,10,��,�����s,1301,������,48100,�F�@�{,043,227601,259,,
2012,5,10,��,�����s,1301,�L�E�C�t���c,49300,,,516,258,184.3,74.8
2012,5,10,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,396,233,,
2012,5,10,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,120,339,,
2012,5,10,��,�����s,1301,���̍��Y�ʎ�,49500,,,12688,1875,243.2,58.3
2012,5,10,��,�����s,1301,�A���ʎ��v,50000,,,236363,174,118.8,105.5
2012,5,10,��,�����s,1301,�o�i�i,50100,,,101055,132,77.1,114.8
2012,5,10,��,�����s,1301,�p�C�i�b�v��,50300,,,23514,168,269.7,70.9
2012,5,10,��,�����s,1301,������,50400,,,22625,159,244.3,65.7
2012,5,10,��,�����s,1301,�O���v�t���c,50500,,,43325,148,216.0,92.5
2012,5,10,��,�����s,1301,�I�����W,50600,,,20176,151,146.5,88.8
2012,5,10,��,�����s,1301,�A�������Ƃ�,50700,,,1558,1802,152.1,84.4
2012,5,10,��,�����s,1301,�A���L�E�C,50800,,,5383,503,216.9,92.0
2012,5,10,��,�����s,1301,�A��������,50850,,,7260,153,158.7,89.0
2012,5,10,��,�����s,1301,���̗A���ʎ�,50900,,,11471,373,145.5,83.4
