�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���s,0401,�ʎ�����,40000,,,179547,405,110.4,108.0
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,,,126515,444,120.9,111.3
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,��@��,008,33995,413,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,32491,306,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,30088,253,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9423,709,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,��@��,027,5207,1230,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,4230,515,,
2016,6,2,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3000,475,,
2016,6,2,��,���s,0401,�݂���,40100,,,1425,1370,96.8,107.8
2016,6,2,��,���s,0401,�݂���,40100,���@�m,023,1425,1370,,
2016,6,2,��,���s,0401,���̑��G����,41999,,,18,3642,0.5,731.3
2016,6,2,��,���s,0401,��񂲌v,42000,,,4230,515,74.9,130.1
2016,6,2,��,���s,0401,��񂲌v,42000,�@�X,002,4230,515,,
2016,6,2,��,���s,0401,����,42515,,,190,270,73.1,113.9
2016,6,2,��,���s,0401,����,42515,�@�X,002,190,270,,
2016,6,2,��,���s,0401,�ӂ�,42804,,,4040,527,94.1,132.7
2016,6,2,��,���s,0401,�ӂ�,42804,�@�X,002,4040,527,,
2016,6,2,��,���s,0401,����,44100,,,67,2323,352.6,73.2
2016,6,2,��,���s,0401,����,44100,���@��,007,43,2188,,
2016,6,2,��,���s,0401,����,44100,�R�@��,019,24,2565,,
2016,6,2,��,���s,0401,������,44700,,,654,888,81.8,97.4
2016,6,2,��,���s,0401,������,44700,���@��,040,640,866,,
2016,6,2,��,���s,0401,�����Ƃ�,44800,,,1178,1637,210.7,76.9
2016,6,2,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,1128,1609,,
2016,6,2,��,���s,0401,����,44950,,,5353,453,175.3,99.1
2016,6,2,��,���s,0401,����,44950,�a�̎R,030,3000,475,,
2016,6,2,��,���s,0401,����,44950,�Q�@�n,010,1400,474,,
2016,6,2,��,���s,0401,�Ԃǂ��v,45000,,,5552,1321,******,96.6
2016,6,2,��,���s,0401,�Ԃǂ��v,45000,��@��,027,5207,1230,,
2016,6,2,��,���s,0401,�f���E�F�A,45202,,,5258,1241,******,90.7
2016,6,2,��,���s,0401,�f���E�F�A,45202,��@��,027,5207,1230,,
2016,6,2,��,���s,0401,����,45206,,,273,2692,�|,�|
2016,6,2,��,���s,0401,����,45206,�ȁ@��,009,213,2490,,
2016,6,2,��,���s,0401,����,45206,�R�@��,019,60,3413,,
2016,6,2,��,���s,0401,���̑��Ԃǂ�,45299,,,21,3533,�|,�|
2016,6,2,��,���s,0401,������,46100,,,9718,723,162.2,90.5
2016,6,2,��,���s,0401,������,46100,�{�@��,004,9003,727,,
2016,6,2,��,���s,0401,�������v,47000,,,28463,500,90.8,110.4
2016,6,2,��,���s,0401,�������v,47000,��@��,008,21435,506,,
2016,6,2,��,���s,0401,�������v,47000,�F�@�{,043,5470,451,,
2016,6,2,��,���s,0401,����������,47200,,,1801,570,275.8,78.7
2016,6,2,��,���s,0401,����������,47200,���@�m,039,1230,604,,
2016,6,2,��,���s,0401,����������,47200,�F�@�{,043,571,498,,
2016,6,2,��,���s,0401,�A���f�X,47213,,,9690,469,83.2,96.7
2016,6,2,��,���s,0401,�A���f�X,47213,��@��,008,9690,469,,
2016,6,2,��,���s,0401,���̑�������,47299,,,16973,510,89.1,120.0
2016,6,2,��,���s,0401,������,48100,,,69747,261,135.3,102.8
2016,6,2,��,���s,0401,������,48100,��@�t,012,30088,253,,
2016,6,2,��,���s,0401,������,48100,�F�@�{,043,26955,274,,
2016,6,2,��,���s,0401,���̍��Y�ʎ�,49500,,,110,1104,70.5,94.5
2016,6,2,��,���s,0401,�A���ʎ��v,50000,,,53031,310,91.5,93.9
2016,6,2,��,���s,0401,�o�i�i,50100,,,23050,225,100.3,102.3
2016,6,2,��,���s,0401,�p�C�i�b�v��,50300,,,5212,286,161.1,95.7
2016,6,2,��,���s,0401,������,50400,,,1804,388,105.5,102.4
2016,6,2,��,���s,0401,�O���v�t���c,50500,,,8109,229,116.3,109.0
2016,6,2,��,���s,0401,�I�����W,50600,,,7480,306,134.1,107.0
2016,6,2,��,���s,0401,�A�������Ƃ�,50700,,,680,1644,143.2,99.9
2016,6,2,��,���s,0401,�A���L�E�C,50800,,,3486,542,28.5,102.5
2016,6,2,��,���s,0401,�A��������,50850,,,327,187,79.2,196.8
2016,6,2,��,���s,0401,���̗A���ʎ�,50900,,,2884,631,65.5,130.4
