�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,�����s,3701,��ؑ���,30000,,,196523,264,124.0,97.4
2013,12,21,�y,�����s,3701,��ؑ���,30000,���@��,037,41475,412,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,�k�C��,001,35008,139,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,���@��,036,30982,172,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,20821,135,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,���@�m,039,13039,508,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,���@��,042,7290,154,,
2013,12,21,�y,�����s,3701,��ؑ���,30000,��@��,044,6036,72,,
2013,12,21,�y,�����s,3701,��������,30100,,,15441,89,267.9,76.1
2013,12,21,�y,�����s,3701,��������,30100,��@��,044,6000,70,,
2013,12,21,�y,�����s,3701,��������,30100,���@�Q,038,3210,108,,
2013,12,21,�y,�����s,3701,��������,30100,���@��,037,2807,80,,
2013,12,21,�y,�����s,3701,����,30200,,,751,240,89.9,137.9
2013,12,21,�y,�����s,3701,����,30200,���@��,037,706,229,,
2013,12,21,�y,�����s,3701,�ɂ񂶂�,30300,,,16739,301,90.1,122.4
2013,12,21,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,8249,461,,
2013,12,21,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,7240,155,,
2013,12,21,�y,�����s,3701,���ڂ�,30400,,,4906,269,269.6,110.7
2013,12,21,�y,�����s,3701,���ڂ�,30400,��@��,008,1340,270,,
2013,12,21,�y,�����s,3701,���ڂ�,30400,�k�C��,001,1298,293,,
2013,12,21,�y,�����s,3701,���ڂ�,30400,�@�X,002,920,284,,
2013,12,21,�y,�����s,3701,�����̂�,30500,,,48,1057,480.0,154.8
2013,12,21,�y,�����s,3701,�����̂�,30500,������,046,4,4620,,
2013,12,21,�y,�����s,3701,��񂱂�,30600,,,1935,459,97.3,123.4
2013,12,21,�y,�����s,3701,��񂱂�,30600,���@��,036,1775,465,,
2013,12,21,�y,�����s,3701,�͂�����,31100,,,28099,71,328.6,74.7
2013,12,21,�y,�����s,3701,�͂�����,31100,�F�@�{,043,14310,67,,
2013,12,21,�y,�����s,3701,�͂�����,31100,���@��,036,7275,82,,
2013,12,21,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,3135,73,,
2013,12,21,�y,�����s,3701,���܂�,31500,,,593,422,100.0,104.2
2013,12,21,�y,�����s,3701,���܂�,31500,���@��,037,408,450,,
2013,12,21,�y,�����s,3701,���܂�,31500,���@��,036,120,368,,
2013,12,21,�y,�����s,3701,���̑��̍ؗ�,31550,,,1212,432,107.1,101.9
2013,12,21,�y,�����s,3701,���񂰂񂳂�,31560,,,322,330,126.8,99.7
2013,12,21,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,262,373,,
2013,12,21,�y,�����s,3701,�L���x�c,31700,,,18967,149,94.8,99.3
2013,12,21,�y,�����s,3701,�L���x�c,31700,���@��,036,10745,147,,
2013,12,21,�y,�����s,3701,�L���x�c,31700,���@��,037,6190,142,,
2013,12,21,�y,�����s,3701,�ق���񂻂�,31800,,,1030,711,88.3,108.5
2013,12,21,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,877,717,,
2013,12,21,�y,�����s,3701,�˂�,31900,,,7911,471,117.0,107.8
2013,12,21,�y,�����s,3701,�˂�,31900,���@��,031,4047,446,,
2013,12,21,�y,�����s,3701,�˂�,31900,���@��,037,1541,431,,
2013,12,21,�y,�����s,3701,�˂�,31900,�Q�@�n,010,1039,381,,
2013,12,21,�y,�����s,3701,�ӂ�,32300,,,220,279,152.8,110.3
2013,12,21,�y,�����s,3701,�ӂ�,32300,���@�m,023,220,279,,
2013,12,21,�y,�����s,3701,�݂�,32500,,,145,1444,122.9,100.1
2013,12,21,�y,�����s,3701,�݂�,32500,���@�m,039,145,1444,,
2013,12,21,�y,�����s,3701,����񂬂�,32600,,,631,637,168.7,92.9
2013,12,21,�y,�����s,3701,����񂬂�,32600,���@��,037,613,644,,
2013,12,21,�y,�����s,3701,�ɂ�,32800,,,570,788,80.3,97.4
2013,12,21,�y,�����s,3701,�ɂ�,32800,���@�m,039,570,788,,
2013,12,21,�y,�����s,3701,�Z�����[,32900,,,217,275,47.2,130.3
2013,12,21,�y,�����s,3701,�Z�����[,32900,�F�@�{,043,90,294,,
2013,12,21,�y,�����s,3701,�Z�����[,32900,���@��,037,67,213,,
2013,12,21,�y,�����s,3701,�Z�����[,32900,�Á@��,022,30,315,,
2013,12,21,�y,�����s,3701,�A�X�p���K�X,33100,,,255,1440,150.0,100.3
2013,12,21,�y,�����s,3701,�@�@�����A��,33101,,,255,1440,150.0,100.3
2013,12,21,�y,�����s,3701,�J���t�����[,33200,,,445,218,86.1,92.4
2013,12,21,�y,�����s,3701,�J���t�����[,33200,���@��,037,235,232,,
2013,12,21,�y,�����s,3701,�J���t�����[,33200,���@��,036,210,203,,
2013,12,21,�y,�����s,3701,�u���b�R���[,33300,,,2503,516,178.3,109.8
2013,12,21,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2431,519,,
2013,12,21,�y,�����s,3701,���^�X,33400,,,6158,318,132.7,97.5
2013,12,21,�y,�����s,3701,���^�X,33400,���@��,037,5239,322,,
2013,12,21,�y,�����s,3701,�p�Z��,33600,,,70,3150,97.2,128.6
2013,12,21,�y,�����s,3701,�p�Z��,33600,���@��,037,70,3068,,
2013,12,21,�y,�����s,3701,���イ��,34100,,,6040,407,117.0,99.0
2013,12,21,�y,�����s,3701,���イ��,34100,���@�m,039,3575,437,,
2013,12,21,�y,�����s,3701,���イ��,34100,�F�@�{,043,900,333,,
2013,12,21,�y,�����s,3701,���イ��,34100,���@��,037,830,309,,
2013,12,21,�y,�����s,3701,���ڂ���,34200,,,7400,188,147.0,76.1
2013,12,21,�y,�����s,3701,���ڂ���,34200,���@�m,039,22,678,,
2013,12,21,�y,�����s,3701,���ڂ���,34200,�{�@��,045,18,945,,
2013,12,21,�y,�����s,3701,�@�@�����A��,34201,,,7360,185,147.2,76.1
2013,12,21,�y,�����s,3701,�Ȃ�,34300,,,2010,478,131.6,102.1
2013,12,21,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1473,465,,
2013,12,21,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,320,524,,
2013,12,21,�y,�����s,3701,�g�}�g,34400,,,3606,456,109.3,100.2
2013,12,21,�y,�����s,3701,�g�}�g,34400,���@��,037,2080,452,,
2013,12,21,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,788,453,,
2013,12,21,�y,�����s,3701,�g�}�g,34400,���@�m,039,530,428,,
2013,12,21,�y,�����s,3701,�~�j�g�}�g,34450,,,937,904,131.0,108.3
2013,12,21,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,818,885,,
2013,12,21,�y,�����s,3701,�s�[�}��,34500,,,2605,484,78.3,100.4
2013,12,21,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1572,420,,
2013,12,21,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,58,376,,
2013,12,21,�y,�����s,3701,�����Ƃ�,34600,,,174,2067,117.6,95.7
2013,12,21,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,174,2067,,
2013,12,21,�y,�����s,3701,�X�C�g�R�[��,34700,,,90,478,100.0,101.3
2013,12,21,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,90,478,,
2013,12,21,�y,�����s,3701,���₢�񂰂�,35100,,,240,1002,129.0,104.3
2013,12,21,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,220,1003,,
2013,12,21,�y,�����s,3701,���₦��ǂ�,35200,,,166,1105,135.0,116.8
2013,12,21,�y,�����s,3701,���₦��ǂ�,35200,������,046,88,1553,,
2013,12,21,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,10,2079,,
2013,12,21,�y,�����s,3701,�@�@�����A��,35201,,,68,381,117.2,80.2
2013,12,21,�y,�����s,3701,������ǂ�,35300,,,150,945,�|,�|
2013,12,21,�y,�����s,3701,������ǂ�,35300,������,046,150,945,,
2013,12,21,�y,�����s,3701,����܂�,35400,,,10,1575,�|,�|
2013,12,21,�y,�����s,3701,����܂�,35400,������,046,10,1575,,
2013,12,21,�y,�����s,3701,�����܂�,35500,,,16,1049,�|,�|
2013,12,21,�y,�����s,3701,�����܂�,35500,���@��,037,16,1049,,
2013,12,21,�y,�����s,3701,���񂵂�,36100,,,8240,153,167.7,92.7
2013,12,21,�y,�����s,3701,���񂵂�,36100,���@��,036,8035,155,,
2013,12,21,�y,�����s,3701,�΂ꂢ����,36200,,,12753,89,260.3,86.4
2013,12,21,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12750,89,,
2013,12,21,�y,�����s,3701,���Ƃ���,36300,,,1554,295,105.6,93.1
2013,12,21,�y,�����s,3701,���Ƃ���,36300,���@��,037,918,248,,
2013,12,21,�y,�����s,3701,���Ƃ���,36300,������,046,478,381,,
2013,12,21,�y,�����s,3701,��܂̂���,36500,,,344,613,20.9,148.1
2013,12,21,�y,�����s,3701,��܂̂���,36500,�Q�@�n,010,174,627,,
2013,12,21,�y,�����s,3701,��܂̂���,36500,���@��,031,100,725,,
2013,12,21,�y,�����s,3701,��܂̂���,36500,�k�C��,001,70,420,,
2013,12,21,�y,�����s,3701,���܂˂�,36610,,,22610,152,59.8,104.1
2013,12,21,�y,�����s,3701,���܂˂�,36610,�k�C��,001,20800,157,,
2013,12,21,�y,�����s,3701,�@�@�����A��,36620,,,1810,95,54.4,118.8
2013,12,21,�y,�����s,3701,�ɂ�ɂ�,36700,,,393,649,146.1,89.3
2013,12,21,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,207,989,,
2013,12,21,�y,�����s,3701,�@�@�����A��,36701,,,186,271,156.3,96.8
2013,12,21,�y,�����s,3701,���傤��,37200,,,945,477,86.2,122.6
2013,12,21,�y,�����s,3701,���傤��,37200,���@�m,039,570,559,,
2013,12,21,�y,�����s,3701,�@�@�����A��,37201,,,375,351,46.8,105.4
2013,12,21,�y,�����s,3701,����������,38100,,,1522,1033,171.6,84.1
2013,12,21,�y,�����s,3701,����������,38100,���@��,037,706,1095,,
2013,12,21,�y,�����s,3701,����������,38100,���@��,036,228,1227,,
2013,12,21,�y,�����s,3701,����������,38100,���@�Q,038,63,1071,,
2013,12,21,�y,�����s,3701,�@�@�����A��,38101,,,506,855,843.3,153.5
2013,12,21,�y,�����s,3701,�Ȃ߂�,38300,,,259,458,112.6,98.1
2013,12,21,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,211,474,,
2013,12,21,�y,�����s,3701,���̂�����,38400,,,5188,349,150.3,103.3
2013,12,21,�y,�����s,3701,���̂�����,38400,���@��,020,2672,352,,
2013,12,21,�y,�����s,3701,���̂�����,38400,�F�@�{,043,1350,344,,
2013,12,21,�y,�����s,3701,���̂�����,38400,���@��,037,600,368,,
2013,12,21,�y,�����s,3701,���߂�,38500,,,5254,708,176.7,117.8
2013,12,21,�y,�����s,3701,���߂�,38500,���@��,037,3035,843,,
2013,12,21,�y,�����s,3701,���߂�,38500,���@��,020,1174,578,,
2013,12,21,�y,�����s,3701,���̑��̖��,39000,,,4853,756,151.8,80.9
2013,12,21,�y,�����s,3701,�A����،v,39100,,,14149,252,90.4,100.0
2013,12,21,�y,�����s,3701,���̗A�����,39200,,,3589,285,58.6,94.1
