�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���s,0401,�ʎ�����,40000,,,168575,300,106.9,94.9
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,,,143987,309,112.2,94.5
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,68780,221,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,24836,326,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,17415,279,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,13510,194,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8707,870,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,���@��,042,4258,522,,
2015,4,1,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,2470,107,,
2015,4,1,��,���s,0401,�݂���,40100,,,432,360,1.4,134.8
2015,4,1,��,���s,0401,�݂���,40100,���@��,042,432,360,,
2015,4,1,��,���s,0401,�ÂȂ݂���,41253,,,42720,149,3261.1,96.8
2015,4,1,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,40520,147,,
2015,4,1,��,���s,0401,�͂�����,41321,,,15980,181,534.4,158.8
2015,4,1,��,���s,0401,�͂�����,41321,�a�̎R,030,13510,194,,
2015,4,1,��,���s,0401,���̑��G����,41999,,,38575,278,90.6,97.2
2015,4,1,��,���s,0401,��񂲌v,42000,,,18275,277,189.8,96.2
2015,4,1,��,���s,0401,��񂲌v,42000,�@�X,002,17415,279,,
2015,4,1,��,���s,0401,����,42515,,,610,222,�|,�|
2015,4,1,��,���s,0401,����,42515,�@�X,002,610,222,,
2015,4,1,��,���s,0401,�ӂ�,42804,,,16670,276,214.4,96.2
2015,4,1,��,���s,0401,�ӂ�,42804,�@�X,002,15810,278,,
2015,4,1,��,���s,0401,���̑����,42999,,,995,330,53.7,114.2
2015,4,1,��,���s,0401,�����Ƃ�,44800,,,2,7560,�|,�|
2015,4,1,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2,7560,,
2015,4,1,��,���s,0401,������,46100,,,12344,908,97.8,98.0
2015,4,1,��,���s,0401,������,46100,�{�@��,004,8701,870,,
2015,4,1,��,���s,0401,������,46100,�ȁ@��,009,1445,982,,
2015,4,1,��,���s,0401,�������v,47000,,,2667,926,1134.9,78.4
2015,4,1,��,���s,0401,�������v,47000,�F�@�{,043,2295,889,,
2015,4,1,��,���s,0401,����������,47200,,,372,1154,158.3,97.7
2015,4,1,��,���s,0401,����������,47200,���@�m,039,292,1069,,
2015,4,1,��,���s,0401,����������,47200,�Á@��,022,80,1463,,
2015,4,1,��,���s,0401,�A���f�X,47213,,,2295,889,�|,�|
2015,4,1,��,���s,0401,�A���f�X,47213,�F�@�{,043,2295,889,,
2015,4,1,��,���s,0401,������,48100,,,4950,269,600.0,110.7
2015,4,1,��,���s,0401,������,48100,�F�@�{,043,4950,269,,
2015,4,1,��,���s,0401,�L�E�C�t���c,49300,,,7993,503,577.1,104.4
2015,4,1,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,7993,503,,
2015,4,1,��,���s,0401,���̍��Y�ʎ�,49500,,,49,4051,0.2,1995.6
2015,4,1,��,���s,0401,�A���ʎ��v,50000,,,24587,245,83.5,91.4
2015,4,1,��,���s,0401,�o�i�i,50100,,,11483,198,62.4,97.5
2015,4,1,��,���s,0401,�p�C�i�b�v��,50300,,,5479,203,215.1,78.1
2015,4,1,��,���s,0401,������,50400,,,847,405,93.6,100.2
2015,4,1,��,���s,0401,�O���v�t���c,50500,,,2176,243,168.4,107.0
2015,4,1,��,���s,0401,�I�����W,50600,,,1496,300,80.7,91.2
2015,4,1,��,���s,0401,�A��������,50850,,,1160,185,126.1,98.9
2015,4,1,��,���s,0401,���̗A���ʎ�,50900,,,1947,569,55.0,97.4
