�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,���É��s,2301,��ؑ���,30000,,,1330830,204,105.0,99.5
2012,6,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,404740,144,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,���@��,020,125732,216,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,���@��,042,123121,83,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,��@��,008,96134,112,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,75929,301,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,��@��,021,56149,262,,
2012,6,1,��,���É��s,2301,��ؑ���,30000,�{�@��,045,53957,266,,
2012,6,1,��,���É��s,2301,��������,30100,,,82168,73,95.5,98.6
2012,6,1,��,���É��s,2301,��������,30100,���@�m,023,78859,73,,
2012,6,1,��,���É��s,2301,����,30200,,,823,138,80.2,95.2
2012,6,1,��,���É��s,2301,����,30200,��@�t,012,703,119,,
2012,6,1,��,���É��s,2301,�ɂ񂶂�,30300,,,73771,127,88.4,91.4
2012,6,1,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,34295,119,,
2012,6,1,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,27575,154,,
2012,6,1,��,���É��s,2301,���ڂ�,30400,,,14613,313,101.6,90.5
2012,6,1,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,5900,256,,
2012,6,1,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4112,420,,
2012,6,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,1487,210,,
2012,6,1,��,���É��s,2301,�����̂�,30500,,,148,245,250.8,67.9
2012,6,1,��,���É��s,2301,�����̂�,30500,�O�@�d,024,106,234,,
2012,6,1,��,���É��s,2301,�����̂�,30500,���@�m,023,30,154,,
2012,6,1,��,���É��s,2301,��񂱂�,30600,,,1650,790,77.1,113.3
2012,6,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,990,416,,
2012,6,1,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,660,1350,,
2012,6,1,��,���É��s,2301,�͂�����,31100,,,59523,63,115.3,92.6
2012,6,1,��,���É��s,2301,�͂�����,31100,��@��,008,38550,55,,
2012,6,1,��,���É��s,2301,�͂�����,31100,���@��,020,19365,78,,
2012,6,1,��,���É��s,2301,���܂�,31500,,,7372,266,101.4,101.5
2012,6,1,��,���É��s,2301,���܂�,31500,���@�m,023,2221,221,,
2012,6,1,��,���É��s,2301,���܂�,31500,���@��,036,2088,263,,
2012,6,1,��,���É��s,2301,���܂�,31500,��@��,021,1648,343,,
2012,6,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,5400,223,119.8,102.3
2012,6,1,��,���É��s,2301,���񂰂񂳂�,31560,,,4498,249,79.0,102.5
2012,6,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2249,211,,
2012,6,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2084,293,,
2012,6,1,��,���É��s,2301,�L���x�c,31700,,,202101,74,135.5,96.1
2012,6,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,151861,71,,
2012,6,1,��,���É��s,2301,�L���x�c,31700,��@��,008,27690,79,,
2012,6,1,��,���É��s,2301,�ق���񂻂�,31800,,,12144,479,88.4,100.0
2012,6,1,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9974,479,,
2012,6,1,��,���É��s,2301,�˂�,31900,,,28281,385,112.8,95.8
2012,6,1,��,���É��s,2301,�˂�,31900,���@�m,023,10316,329,,
2012,6,1,��,���É��s,2301,�˂�,31900,���@��,031,4054,443,,
2012,6,1,��,���É��s,2301,�˂�,31900,��@��,008,1925,320,,
2012,6,1,��,���É��s,2301,�ӂ�,32300,,,2800,169,98.7,95.5
2012,6,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,2784,166,,
2012,6,1,��,���É��s,2301,�݂�,32500,,,2012,280,99.2,106.1
2012,6,1,��,���É��s,2301,�݂�,32500,���@�m,023,1978,275,,
2012,6,1,��,���É��s,2301,����񂬂�,32600,,,73,365,80.2,97.3
2012,6,1,��,���É��s,2301,����񂬂�,32600,��@�t,012,39,355,,
2012,6,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,18,315,,
2012,6,1,��,���É��s,2301,����񂬂�,32600,���@�m,039,8,525,,
2012,6,1,��,���É��s,2301,�ɂ�,32800,,,8875,337,95.0,100.3
2012,6,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,8835,336,,
2012,6,1,��,���É��s,2301,�Z�����[,32900,,,5740,379,88.4,93.3
2012,6,1,��,���É��s,2301,�Z�����[,32900,���@��,020,4830,417,,
2012,6,1,��,���É��s,2301,�A�X�p���K�X,33100,,,5630,1125,161.0,96.5
2012,6,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,3643,1103,,
2012,6,1,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,762,1212,,
2012,6,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,327,1226,,
2012,6,1,��,���É��s,2301,�@�@�����A��,33101,,,280,1195,235.3,110.4
2012,6,1,��,���É��s,2301,�J���t�����[,33200,,,4120,150,79.7,104.9
2012,6,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,2808,159,,
2012,6,1,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1232,125,,
2012,6,1,��,���É��s,2301,�u���b�R���[,33300,,,20234,256,98.6,95.2
2012,6,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5322,168,,
2012,6,1,��,���É��s,2301,�u���b�R���[,33300,���@��,007,4376,119,,
2012,6,1,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4220,345,,
2012,6,1,��,���É��s,2301,�@�@�����A��,33301,,,1076,296,83.8,104.6
2012,6,1,��,���É��s,2301,���^�X,33400,,,59898,152,109.4,94.4
2012,6,1,��,���É��s,2301,���^�X,33400,���@��,020,58132,150,,
2012,6,1,��,���É��s,2301,�p�Z��,33600,,,712,908,111.4,90.8
2012,6,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,394,738,,
2012,6,1,��,���É��s,2301,�p�Z��,33600,���@��,020,246,1143,,
2012,6,1,��,���É��s,2301,���イ��,34100,,,74552,182,100.0,96.8
2012,6,1,��,���É��s,2301,���イ��,34100,���@�m,023,19546,167,,
2012,6,1,��,���É��s,2301,���イ��,34100,��@��,011,16692,171,,
2012,6,1,��,���É��s,2301,���イ��,34100,�{�@��,045,11036,209,,
2012,6,1,��,���É��s,2301,���ڂ���,34200,,,55947,191,552.2,104.4
2012,6,1,��,���É��s,2301,���ڂ���,34200,������,046,10086,303,,
2012,6,1,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1122,353,,
2012,6,1,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,1010,240,,
2012,6,1,��,���É��s,2301,�@�@�����A��,34201,,,43300,158,551.6,113.7
2012,6,1,��,���É��s,2301,�Ȃ�,34300,,,43960,291,133.8,97.3
2012,6,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,19765,279,,
2012,6,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16368,316,,
2012,6,1,��,���É��s,2301,�g�}�g,34400,,,60294,332,89.4,101.2
2012,6,1,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,19498,332,,
2012,6,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,16785,332,,
2012,6,1,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11037,313,,
2012,6,1,��,���É��s,2301,�~�j�g�}�g,34450,,,15005,580,85.8,94.8
2012,6,1,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,9484,501,,
2012,6,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3379,597,,
2012,6,1,��,���É��s,2301,�s�[�}��,34500,,,23714,284,60.4,136.5
2012,6,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,8026,253,,
2012,6,1,��,���É��s,2301,�s�[�}��,34500,��@��,008,7968,277,,
2012,6,1,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3438,256,,
2012,6,1,��,���É��s,2301,�����Ƃ�,34600,,,1787,1027,160.8,100.0
2012,6,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1639,1040,,
2012,6,1,��,���É��s,2301,�X�C�g�R�[��,34700,,,13087,329,94.5,98.2
2012,6,1,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,12002,331,,
2012,6,1,��,���É��s,2301,���₢�񂰂�,35100,,,2558,616,104.9,95.4
2012,6,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,1505,552,,
2012,6,1,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,348,572,,
2012,6,1,��,���É��s,2301,���₢�񂰂�,35100,���@��,042,202,827,,
2012,6,1,��,���É��s,2301,���₦��ǂ�,35200,,,2504,610,159.4,86.5
2012,6,1,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,912,451,,
2012,6,1,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,775,742,,
2012,6,1,��,���É��s,2301,���₦��ǂ�,35200,���@��,040,240,499,,
2012,6,1,��,���É��s,2301,�@�@�����A��,35201,,,444,504,284.6,92.6
2012,6,1,��,���É��s,2301,������ǂ�,35300,,,1048,719,109.3,102.0
2012,6,1,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,512,869,,
2012,6,1,��,���É��s,2301,������ǂ�,35300,���@��,036,480,565,,
2012,6,1,��,���É��s,2301,����܂�,35400,,,1632,447,81.5,109.6
2012,6,1,��,���É��s,2301,����܂�,35400,���@��,036,768,435,,
2012,6,1,��,���É��s,2301,����܂�,35400,���@�Q,038,488,504,,
2012,6,1,��,���É��s,2301,����܂�,35400,��@��,008,376,397,,
2012,6,1,��,���É��s,2301,�����܂�,35500,,,2235,1143,125.6,99.4
2012,6,1,��,���É��s,2301,�����܂�,35500,���@�m,023,1777,1145,,
2012,6,1,��,���É��s,2301,�����܂�,35500,��@��,021,284,1145,,
2012,6,1,��,���É��s,2301,���񂵂�,36100,,,22380,193,118.4,71.2
2012,6,1,��,���É��s,2301,���񂵂�,36100,��@��,008,14515,153,,
2012,6,1,��,���É��s,2301,���񂵂�,36100,���@��,036,2800,311,,
2012,6,1,��,���É��s,2301,���񂵂�,36100,�{�@��,045,1850,248,,
2012,6,1,��,���É��s,2301,�΂ꂢ����,36200,,,159496,82,98.0,103.8
2012,6,1,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,121140,75,,
2012,6,1,��,���É��s,2301,�΂ꂢ����,36200,������,046,14430,56,,
2012,6,1,��,���É��s,2301,���Ƃ���,36300,,,8323,331,175.0,100.0
2012,6,1,��,���É��s,2301,���Ƃ���,36300,������,046,5883,398,,
2012,6,1,��,���É��s,2301,���Ƃ���,36300,���@�m,023,240,711,,
2012,6,1,��,���É��s,2301,��܂̂���,36500,,,38117,381,79.4,101.9
2012,6,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,21070,382,,
2012,6,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,16280,373,,
2012,6,1,��,���É��s,2301,���܂˂�,36610,,,102337,103,83.6,99.0
2012,6,1,��,���É��s,2301,���܂˂�,36610,���@�m,023,71080,103,,
2012,6,1,��,���É��s,2301,���܂˂�,36610,���@��,028,27380,104,,
2012,6,1,��,���É��s,2301,�@�@�����A��,36620,,,2788,76,82.1,93.8
2012,6,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,1917,507,27.9,117.6
2012,6,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,662,1110,,
2012,6,1,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,120,328,,
2012,6,1,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,80,656,,
2012,6,1,��,���É��s,2301,�@�@�����A��,36701,,,1055,139,76.3,103.7
2012,6,1,��,���É��s,2301,���傤��,37200,,,5829,708,93.9,96.7
2012,6,1,��,���É��s,2301,���傤��,37200,���@�m,039,3787,752,,
2012,6,1,��,���É��s,2301,���傤��,37200,�Á@��,022,530,944,,
2012,6,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,410,600,,
2012,6,1,��,���É��s,2301,�@�@�����A��,37201,,,631,287,147.8,93.5
2012,6,1,��,���É��s,2301,����������,38100,,,8366,647,137.7,95.7
2012,6,1,��,���É��s,2301,����������,38100,���@��,036,3119,681,,
2012,6,1,��,���É��s,2301,����������,38100,�k�C��,001,1804,544,,
2012,6,1,��,���É��s,2301,����������,38100,���@��,042,1023,573,,
2012,6,1,��,���É��s,2301,�@�@�����A��,38101,,,317,454,187.6,93.6
2012,6,1,��,���É��s,2301,�Ȃ߂�,38300,,,1605,325,97.5,105.5
2012,6,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,590,319,,
2012,6,1,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,364,283,,
2012,6,1,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,344,366,,
2012,6,1,��,���É��s,2301,���̂�����,38400,,,11481,174,57.0,139.2
2012,6,1,��,���É��s,2301,���̂�����,38400,���@��,020,11481,174,,
2012,6,1,��,���É��s,2301,���߂�,38500,,,9138,317,124.7,95.2
2012,6,1,��,���É��s,2301,���߂�,38500,���@��,020,9062,316,,
2012,6,1,��,���É��s,2301,���̑��̖��,39000,,,60936,569,127.9,100.9
2012,6,1,��,���É��s,2301,�A����،v,39100,,,60650,185,263.2,96.9
2012,6,1,��,���É��s,2301,���̗A�����,39200,,,10761,261,130.3,104.8
