�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s�s,2601,�ʎ�����,40000,,,154829,241,167.4,86.1
2014,11,6,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,32389,154,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,,,88777,273,101.7,107.1
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,32389,154,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13813,238,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,9870,249,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,7761,498,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,7065,191,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4124,342,,
2014,11,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,3728,182,,
2014,11,6,��,���s�s,2601,�݂���,40100,,,33860,151,130.6,84.4
2014,11,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,29360,146,,
2014,11,6,��,���s�s,2601,���̑��G����,41999,,,1532,662,245.5,123.3
2014,11,6,��,���s�s,2601,��񂲌v,42000,,,15500,270,62.3,97.5
2014,11,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,9870,249,,
2014,11,6,��,���s�s,2601,��񂲌v,42000,���@��,020,5630,309,,
2014,11,6,��,���s�s,2601,�W���i�S���h,42505,,,1400,175,87.5,58.5
2014,11,6,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1400,175,,
2014,11,6,��,���s�s,2601,�ӂ�,42804,,,4940,317,49.8,113.2
2014,11,6,��,���s�s,2601,�ӂ�,42804,���@��,020,3270,343,,
2014,11,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,1670,264,,
2014,11,6,��,���s�s,2601,���̑����,42999,,,9160,260,69.8,95.2
2014,11,6,��,���s�s,2601,���{�Ȃ��v,43000,,,1760,286,43.8,106.7
2014,11,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,970,344,,
2014,11,6,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,790,214,,
2014,11,6,��,���s�s,2601,���̑��Ȃ�,43401,,,1760,286,43.8,106.7
2014,11,6,��,���s�s,2601,���m�Ȃ�,43499,,,3646,372,212.3,97.4
2014,11,6,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3646,372,,
2014,11,6,��,���s�s,2601,�����v,43500,,,25036,216,101.4,114.9
2014,11,6,��,���s�s,2601,�����v,43500,���@��,040,8900,238,,
2014,11,6,��,���s�s,2601,�����v,43500,�ށ@��,029,7065,191,,
2014,11,6,��,���s�s,2601,�����v,43500,���@��,018,3728,182,,
2014,11,6,��,���s�s,2601,�Â���,43700,,,17037,227,189.2,100.9
2014,11,6,��,���s�s,2601,�Â���,43700,���@��,040,8900,238,,
2014,11,6,��,���s�s,2601,�Â���,43700,�ށ@��,029,6638,192,,
2014,11,6,��,���s�s,2601,�a����,43751,,,8000,193,51.0,115.6
2014,11,6,��,���s�s,2601,�a����,43751,���@��,018,3728,182,,
2014,11,6,��,���s�s,2601,�a����,43751,�a�̎R,030,2585,214,,
2014,11,6,��,���s�s,2601,�a����,43751,���@�Q,038,670,228,,
2014,11,6,��,���s�s,2601,�Ԃǂ��v,45000,,,3281,983,140.1,100.1
2014,11,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,2131,998,,
2014,11,6,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,867,833,,
2014,11,6,��,���s�s,2601,����,45206,,,1371,831,138.1,97.2
2014,11,6,��,���s�s,2601,����,45206,���@��,020,1371,831,,
2014,11,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1910,1092,141.6,101.6
2014,11,6,��,���s�s,2601,����,45700,,,140,2083,�|,�|
2014,11,6,��,���s�s,2601,����,45700,�R�@��,035,120,2322,,
2014,11,6,��,���s�s,2601,������,46100,,,326,2462,724.4,81.9
2014,11,6,��,���s�s,2601,������,46100,��@��,044,262,2478,,
2014,11,6,��,���s�s,2601,�������v,47000,,,834,675,81.0,103.2
2014,11,6,��,���s�s,2601,�������v,47000,�F�@�{,043,349,415,,
2014,11,6,��,���s�s,2601,�������v,47000,�Á@��,022,269,1047,,
2014,11,6,��,���s�s,2601,�������v,47000,���@�m,039,216,633,,
2014,11,6,��,���s�s,2601,����������,47200,,,551,795,75.3,110.9
2014,11,6,��,���s�s,2601,����������,47200,�Á@��,022,269,1047,,
2014,11,6,��,���s�s,2601,����������,47200,���@�m,039,180,592,,
2014,11,6,��,���s�s,2601,���̑�������,47299,,,283,441,95.0,88.0
2014,11,6,��,���s�s,2601,������,48100,,,50,432,8.1,226.2
2014,11,6,��,���s�s,2601,������,48100,���@�m,039,50,432,,
2014,11,6,��,���s�s,2601,�L�E�C�t���c,49300,,,949,774,�|,�|
2014,11,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,711,723,,
2014,11,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,238,928,,
2014,11,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1862,557,136.0,96.4
2014,11,6,��,���s�s,2601,�A���ʎ��v,50000,,,66053,198,1273.2,28.3
2014,11,6,��,���s�s,2601,�o�i�i,50100,,,45440,165,�|,�|
2014,11,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,4050,189,�|,�|
2014,11,6,��,���s�s,2601,������,50400,,,4267,355,6095.7,40.7
2014,11,6,��,���s�s,2601,�O���v�t���c,50500,,,7035,118,�|,�|
2014,11,6,��,���s�s,2601,�I�����W,50600,,,3040,245,�|,�|
2014,11,6,��,���s�s,2601,�A���L�E�C,50800,,,90,923,�|,�|
2014,11,6,��,���s�s,2601,���̗A���ʎ�,50900,,,2130,753,47.3,99.1
