�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,11,��,���É��s,2301,��ؑ���,30000,,,1617951,200,113.1,97.6
2012,6,11,��,���É��s,2301,��ؑ���,30000,���@�m,023,415680,171,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,���@��,020,283858,152,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,���@��,042,118450,84,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,��@��,008,100635,104,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,96271,316,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,���@��,028,61772,122,,
2012,6,11,��,���É��s,2301,��ؑ���,30000,�@�X,002,61750,257,,
2012,6,11,��,���É��s,2301,��������,30100,,,78773,93,110.2,94.9
2012,6,11,��,���É��s,2301,��������,30100,���@�m,023,36341,83,,
2012,6,11,��,���É��s,2301,��������,30100,�@�X,002,24925,89,,
2012,6,11,��,���É��s,2301,��������,30100,�k�C��,001,17090,119,,
2012,6,11,��,���É��s,2301,����,30200,,,956,175,33.6,95.1
2012,6,11,��,���É��s,2301,����,30200,�@�X,002,745,168,,
2012,6,11,��,���É��s,2301,����,30200,��@�t,012,211,198,,
2012,6,11,��,���É��s,2301,�ɂ񂶂�,30300,,,44522,162,79.8,96.4
2012,6,11,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,24880,168,,
2012,6,11,��,���É��s,2301,�ɂ񂶂�,30300,���@��,028,8030,180,,
2012,6,11,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,3372,131,,
2012,6,11,��,���É��s,2301,���ڂ�,30400,,,24292,260,150.0,91.2
2012,6,11,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,6620,205,,
2012,6,11,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,6565,402,,
2012,6,11,��,���É��s,2301,���ڂ�,30400,�@�X,002,5211,161,,
2012,6,11,��,���É��s,2301,�����̂�,30500,,,108,74,276.9,59.7
2012,6,11,��,���É��s,2301,�����̂�,30500,���@�m,023,108,74,,
2012,6,11,��,���É��s,2301,��񂱂�,30600,,,1506,1154,148.5,113.2
2012,6,11,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,838,1100,,
2012,6,11,��,���É��s,2301,��񂱂�,30600,���@�m,023,668,1222,,
2012,6,11,��,���É��s,2301,�͂�����,31100,,,127334,55,151.0,93.2
2012,6,11,��,���É��s,2301,�͂�����,31100,���@��,020,107365,57,,
2012,6,11,��,���É��s,2301,���܂�,31500,,,9071,230,89.0,111.7
2012,6,11,��,���É��s,2301,���܂�,31500,��@��,021,2958,264,,
2012,6,11,��,���É��s,2301,���܂�,31500,���@��,036,2189,208,,
2012,6,11,��,���É��s,2301,���܂�,31500,���@�m,023,2019,199,,
2012,6,11,��,���É��s,2301,���̑��̍ؗ�,31550,,,4140,253,78.8,111.5
2012,6,11,��,���É��s,2301,���񂰂񂳂�,31560,,,6745,215,102.7,95.1
2012,6,11,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3204,212,,
2012,6,11,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2584,245,,
2012,6,11,��,���É��s,2301,�L���x�c,31700,,,205124,59,96.4,98.3
2012,6,11,��,���É��s,2301,�L���x�c,31700,���@�m,023,119624,59,,
2012,6,11,��,���É��s,2301,�L���x�c,31700,��@��,008,54680,56,,
2012,6,11,��,���É��s,2301,�ق���񂻂�,31800,,,14742,495,96.1,102.1
2012,6,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11288,501,,
2012,6,11,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1365,400,,
2012,6,11,��,���É��s,2301,�˂�,31900,,,32199,386,86.0,91.0
2012,6,11,��,���É��s,2301,�˂�,31900,���@�m,023,10544,347,,
2012,6,11,��,���É��s,2301,�˂�,31900,��@��,044,6501,420,,
2012,6,11,��,���É��s,2301,�˂�,31900,��@��,008,2960,288,,
2012,6,11,��,���É��s,2301,�ӂ�,32300,,,520,191,65.0,92.7
2012,6,11,��,���É��s,2301,�ӂ�,32300,���@�m,023,464,170,,
2012,6,11,��,���É��s,2301,�݂�,32500,,,1880,276,76.8,107.0
2012,6,11,��,���É��s,2301,�݂�,32500,���@�m,023,1847,270,,
2012,6,11,��,���É��s,2301,����񂬂�,32600,,,129,453,181.7,78.1
2012,6,11,��,���É��s,2301,����񂬂�,32600,���@��,020,48,446,,
2012,6,11,��,���É��s,2301,����񂬂�,32600,���@�m,023,42,263,,
2012,6,11,��,���É��s,2301,����񂬂�,32600,��@�t,012,30,700,,
2012,6,11,��,���É��s,2301,�ɂ�,32800,,,12920,272,122.8,84.5
2012,6,11,��,���É��s,2301,�ɂ�,32800,���@�m,039,10380,297,,
2012,6,11,��,���É��s,2301,�Z�����[,32900,,,7485,324,89.9,108.7
2012,6,11,��,���É��s,2301,�Z�����[,32900,���@��,020,7130,335,,
2012,6,11,��,���É��s,2301,�A�X�p���K�X,33100,,,6906,1127,110.5,101.2
2012,6,11,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4469,1140,,
2012,6,11,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,708,1046,,
2012,6,11,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,581,1208,,
2012,6,11,��,���É��s,2301,�@�@�����A��,33101,,,189,1048,125.2,92.3
2012,6,11,��,���É��s,2301,�J���t�����[,33200,,,2620,172,90.8,106.8
2012,6,11,��,���É��s,2301,�J���t�����[,33200,���@��,036,1518,182,,
2012,6,11,��,���É��s,2301,�J���t�����[,33200,���@�m,023,904,137,,
2012,6,11,��,���É��s,2301,�u���b�R���[,33300,,,42915,314,157.2,100.6
2012,6,11,��,���É��s,2301,�u���b�R���[,33300,���@��,031,27027,294,,
2012,6,11,��,���É��s,2301,�u���b�R���[,33300,���@��,020,12768,378,,
2012,6,11,��,���É��s,2301,�@�@�����A��,33301,,,1154,278,73.1,93.9
2012,6,11,��,���É��s,2301,���^�X,33400,,,87399,126,113.9,102.4
2012,6,11,��,���É��s,2301,���^�X,33400,���@��,020,86179,123,,
2012,6,11,��,���É��s,2301,�p�Z��,33600,,,746,754,102.5,96.7
2012,6,11,��,���É��s,2301,�p�Z��,33600,���@��,020,379,650,,
2012,6,11,��,���É��s,2301,�p�Z��,33600,���@�m,023,260,778,,
2012,6,11,��,���É��s,2301,���イ��,34100,,,102078,155,155.2,99.4
2012,6,11,��,���É��s,2301,���イ��,34100,���@�m,023,29288,139,,
2012,6,11,��,���É��s,2301,���イ��,34100,��@��,011,24220,135,,
2012,6,11,��,���É��s,2301,���イ��,34100,���@��,020,16870,225,,
2012,6,11,��,���É��s,2301,���ڂ���,34200,,,52637,194,159.1,101.0
2012,6,11,��,���É��s,2301,���ڂ���,34200,������,046,22998,237,,
2012,6,11,��,���É��s,2301,���ڂ���,34200,���@�R,033,2555,128,,
2012,6,11,��,���É��s,2301,���ڂ���,34200,���@�m,023,1154,103,,
2012,6,11,��,���É��s,2301,�@�@�����A��,34201,,,23940,150,122.0,95.5
2012,6,11,��,���É��s,2301,�Ȃ�,34300,,,68880,333,191.5,106.4
2012,6,11,��,���É��s,2301,�Ȃ�,34300,���@�m,023,31738,335,,
2012,6,11,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,23580,350,,
2012,6,11,��,���É��s,2301,�g�}�g,34400,,,90667,270,103.3,100.0
2012,6,11,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,32751,273,,
2012,6,11,��,���É��s,2301,�g�}�g,34400,���@�m,023,25109,258,,
2012,6,11,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,17696,247,,
2012,6,11,��,���É��s,2301,�~�j�g�}�g,34450,,,31196,426,116.0,84.4
2012,6,11,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,18791,373,,
2012,6,11,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8679,437,,
2012,6,11,��,���É��s,2301,�s�[�}��,34500,,,29832,240,72.4,96.0
2012,6,11,��,���É��s,2301,�s�[�}��,34500,��@��,008,10839,215,,
2012,6,11,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9680,214,,
2012,6,11,��,���É��s,2301,�s�[�}��,34500,���@�m,039,6130,202,,
2012,6,11,��,���É��s,2301,�����Ƃ�,34600,,,2679,833,117.2,92.6
2012,6,11,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,2120,858,,
2012,6,11,��,���É��s,2301,�����Ƃ�,34600,��@��,021,365,857,,
2012,6,11,��,���É��s,2301,�X�C�g�R�[��,34700,,,26749,276,133.7,86.5
2012,6,11,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,10716,288,,
2012,6,11,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,8083,276,,
2012,6,11,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,6740,276,,
2012,6,11,��,���É��s,2301,���₢�񂰂�,35100,,,4533,465,127.3,91.2
2012,6,11,��,���É��s,2301,���₢�񂰂�,35100,������,046,2993,440,,
2012,6,11,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,474,448,,
2012,6,11,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,450,575,,
2012,6,11,��,���É��s,2301,���₦��ǂ�,35200,,,2456,460,92.6,98.7
2012,6,11,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,2016,340,,
2012,6,11,��,���É��s,2301,�@�@�����A��,35201,,,140,278,46.7,77.7
2012,6,11,��,���É��s,2301,������ǂ�,35300,,,823,611,196.0,96.8
2012,6,11,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,360,764,,
2012,6,11,��,���É��s,2301,������ǂ�,35300,���@��,007,360,475,,
2012,6,11,��,���É��s,2301,����܂�,35400,,,1210,425,112.5,90.6
2012,6,11,��,���É��s,2301,����܂�,35400,�V�@��,015,840,465,,
2012,6,11,��,���É��s,2301,����܂�,35400,���@��,018,216,241,,
2012,6,11,��,���É��s,2301,�����܂�,35500,,,7809,800,142.3,82.1
2012,6,11,��,���É��s,2301,�����܂�,35500,���@�m,023,6260,815,,
2012,6,11,��,���É��s,2301,���񂵂�,36100,,,19134,257,164.5,86.0
2012,6,11,��,���É��s,2301,���񂵂�,36100,��@��,008,7690,194,,
2012,6,11,��,���É��s,2301,���񂵂�,36100,������,046,4589,366,,
2012,6,11,��,���É��s,2301,���񂵂�,36100,�F�@�{,043,2275,168,,
2012,6,11,��,���É��s,2301,�΂ꂢ����,36200,,,151406,80,139.4,95.2
2012,6,11,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,113328,74,,
2012,6,11,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,27887,109,,
2012,6,11,��,���É��s,2301,���Ƃ���,36300,,,5693,320,197.6,117.6
2012,6,11,��,���É��s,2301,���Ƃ���,36300,������,046,4008,342,,
2012,6,11,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,330,409,,
2012,6,11,��,���É��s,2301,���Ƃ���,36300,���@�m,023,305,679,,
2012,6,11,��,���É��s,2301,��܂̂���,36500,,,40177,380,372.1,107.6
2012,6,11,��,���É��s,2301,��܂̂���,36500,�@�X,002,29298,380,,
2012,6,11,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9600,357,,
2012,6,11,��,���É��s,2301,���܂˂�,36610,,,160090,120,87.6,127.7
2012,6,11,��,���É��s,2301,���܂˂�,36610,���@�m,023,108970,122,,
2012,6,11,��,���É��s,2301,���܂˂�,36610,���@��,028,49060,117,,
2012,6,11,��,���É��s,2301,�@�@�����A��,36620,,,700,77,22.2,151.0
2012,6,11,��,���É��s,2301,�ɂ�ɂ�,36700,,,3192,532,81.6,97.8
2012,6,11,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1534,959,,
2012,6,11,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,160,161,,
2012,6,11,��,���É��s,2301,�@�@�����A��,36701,,,1498,135,88.8,100.0
2012,6,11,��,���É��s,2301,���傤��,37200,,,7161,700,67.3,104.5
2012,6,11,��,���É��s,2301,���傤��,37200,���@�m,039,4370,712,,
2012,6,11,��,���É��s,2301,���傤��,37200,�Á@��,022,644,990,,
2012,6,11,��,���É��s,2301,���傤��,37200,���@�m,023,629,721,,
2012,6,11,��,���É��s,2301,�@�@�����A��,37201,,,646,313,104.7,96.3
2012,6,11,��,���É��s,2301,����������,38100,,,7210,632,64.6,99.4
2012,6,11,��,���É��s,2301,����������,38100,���@��,036,2245,687,,
2012,6,11,��,���É��s,2301,����������,38100,�k�C��,001,1615,488,,
2012,6,11,��,���É��s,2301,����������,38100,���@��,042,817,552,,
2012,6,11,��,���É��s,2301,�@�@�����A��,38101,,,349,433,96.4,158.6
2012,6,11,��,���É��s,2301,�Ȃ߂�,38300,,,1747,301,63.1,98.7
2012,6,11,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1105,287,,
2012,6,11,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,323,361,,
2012,6,11,��,���É��s,2301,���̂�����,38400,,,18159,167,94.5,96.0
2012,6,11,��,���É��s,2301,���̂�����,38400,���@��,020,18159,167,,
2012,6,11,��,���É��s,2301,���߂�,38500,,,10577,308,59.7,102.7
2012,6,11,��,���É��s,2301,���߂�,38500,���@��,020,10064,305,,
2012,6,11,��,���É��s,2301,���̑��̖��,39000,,,58832,558,88.1,96.0
2012,6,11,��,���É��s,2301,�A����،v,39100,,,38653,208,90.3,104.5
2012,6,11,��,���É��s,2301,���̗A�����,39200,,,10038,327,65.5,124.8
