�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,4,�y,���s,2701,��ؑ���,30000,,,1688846,202,115.0,99.5
2014,10,4,�y,���s,2701,��ؑ���,30000,�k�C��,001,560983,140,,
2014,10,4,�y,���s,2701,��ؑ���,30000,���@��,020,422888,126,,
2014,10,4,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,129532,127,,
2014,10,4,�y,���s,2701,��ؑ���,30000,�΁@��,017,77365,104,,
2014,10,4,�y,���s,2701,��ؑ���,30000,��@��,021,55551,369,,
2014,10,4,�y,���s,2701,��ؑ���,30000,���@��,036,48286,499,,
2014,10,4,�y,���s,2701,��ؑ���,30000,���@��,028,41566,160,,
2014,10,4,�y,���s,2701,��������,30100,,,258523,81,117.4,103.8
2014,10,4,�y,���s,2701,��������,30100,�k�C��,001,136066,80,,
2014,10,4,�y,���s,2701,��������,30100,�΁@��,017,74350,90,,
2014,10,4,�y,���s,2701,����,30200,,,6206,154,98.4,101.3
2014,10,4,�y,���s,2701,����,30200,�@�X,002,5240,156,,
2014,10,4,�y,���s,2701,�ɂ񂶂�,30300,,,90961,107,103.9,102.9
2014,10,4,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,90710,107,,
2014,10,4,�y,���s,2701,���ڂ�,30400,,,20222,180,96.9,126.8
2014,10,4,�y,���s,2701,���ڂ�,30400,�k�C��,001,11671,189,,
2014,10,4,�y,���s,2701,���ڂ�,30400,��@��,008,4750,135,,
2014,10,4,�y,���s,2701,��񂱂�,30600,,,7615,681,99.7,102.3
2014,10,4,�y,���s,2701,��񂱂�,30600,���@��,036,6100,727,,
2014,10,4,�y,���s,2701,�͂�����,31100,,,223220,78,137.1,87.6
2014,10,4,�y,���s,2701,�͂�����,31100,���@��,020,223220,78,,
2014,10,4,�y,���s,2701,���܂�,31500,,,15454,155,143.3,93.4
2014,10,4,�y,���s,2701,���܂�,31500,���@��,040,8780,153,,
2014,10,4,�y,���s,2701,���܂�,31500,��@��,008,2320,110,,
2014,10,4,�y,���s,2701,���܂�,31500,�a�̎R,030,2012,181,,
2014,10,4,�y,���s,2701,���̑��̍ؗ�,31550,,,9008,281,137.3,92.7
2014,10,4,�y,���s,2701,���񂰂񂳂�,31560,,,5583,253,102.3,101.2
2014,10,4,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2755,337,,
2014,10,4,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,2175,169,,
2014,10,4,�y,���s,2701,�L���x�c,31700,,,161740,114,107.9,96.6
2014,10,4,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,111700,112,,
2014,10,4,�y,���s,2701,�L���x�c,31700,���@��,020,49690,117,,
2014,10,4,�y,���s,2701,�ق���񂻂�,31800,,,21182,572,94.1,94.1
2014,10,4,�y,���s,2701,�ق���񂻂�,31800,��@��,021,14787,594,,
2014,10,4,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1461,590,,
2014,10,4,�y,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1337,449,,
2014,10,4,�y,���s,2701,�˂�,31900,,,45943,321,96.5,100.0
2014,10,4,�y,���s,2701,�˂�,31900,�k�C��,001,23984,257,,
2014,10,4,�y,���s,2701,�˂�,31900,���@��,031,4680,320,,
2014,10,4,�y,���s,2701,�˂�,31900,�@�X,002,3000,232,,
2014,10,4,�y,���s,2701,����,32400,,,28,829,140.0,83.9
2014,10,4,�y,���s,2701,����,32400,��@��,008,16,1107,,
2014,10,4,�y,���s,2701,����,32400,���@�m,023,12,459,,
2014,10,4,�y,���s,2701,�݂�,32500,,,2860,437,112.4,92.6
2014,10,4,�y,���s,2701,�݂�,32500,��@��,044,1001,391,,
2014,10,4,�y,���s,2701,�݂�,32500,�O�@�d,024,794,476,,
2014,10,4,�y,���s,2701,�݂�,32500,��@��,027,495,552,,
2014,10,4,�y,���s,2701,����񂬂�,32600,,,3343,448,119.0,96.3
2014,10,4,�y,���s,2701,����񂬂�,32600,��@��,027,2229,379,,
2014,10,4,�y,���s,2701,����񂬂�,32600,��@��,021,648,727,,
2014,10,4,�y,���s,2701,�ɂ�,32800,,,7241,589,113.1,98.5
2014,10,4,�y,���s,2701,�ɂ�,32800,���@�m,039,5705,597,,
2014,10,4,�y,���s,2701,�ɂ�,32800,��@��,044,1150,533,,
2014,10,4,�y,���s,2701,�Z�����[,32900,,,6290,171,89.1,103.6
2014,10,4,�y,���s,2701,�Z�����[,32900,���@��,020,5720,173,,
2014,10,4,�y,���s,2701,�A�X�p���K�X,33100,,,2645,1038,127.1,105.8
2014,10,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,845,1063,,
2014,10,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,587,1024,,
2014,10,4,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,456,979,,
2014,10,4,�y,���s,2701,�@�@�����A��,33101,,,428,1051,105.9,121.1
2014,10,4,�y,���s,2701,�J���t�����[,33200,,,2238,232,89.9,100.9
2014,10,4,�y,���s,2701,�J���t�����[,33200,���@��,036,1236,232,,
2014,10,4,�y,���s,2701,�J���t�����[,33200,���@��,020,1002,232,,
2014,10,4,�y,���s,2701,�u���b�R���[,33300,,,11629,489,138.4,100.0
2014,10,4,�y,���s,2701,�u���b�R���[,33300,���@��,020,6196,506,,
2014,10,4,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,4282,466,,
2014,10,4,�y,���s,2701,�@�@�����A��,33301,,,665,483,97.8,98.0
2014,10,4,�y,���s,2701,���^�X,33400,,,108456,106,127.0,98.1
2014,10,4,�y,���s,2701,���^�X,33400,���@��,020,92424,106,,
2014,10,4,�y,���s,2701,�p�Z��,33600,,,620,763,78.1,111.5
2014,10,4,�y,���s,2701,�p�Z��,33600,���@��,020,532,628,,
2014,10,4,�y,���s,2701,���イ��,34100,,,54585,204,124.1,103.6
2014,10,4,�y,���s,2701,���イ��,34100,�Q�@�n,010,13070,193,,
2014,10,4,�y,���s,2701,���イ��,34100,�k�C��,001,12541,217,,
2014,10,4,�y,���s,2701,���イ��,34100,��@��,027,6120,213,,
2014,10,4,�y,���s,2701,���ڂ���,34200,,,48065,152,90.6,111.8
2014,10,4,�y,���s,2701,���ڂ���,34200,�k�C��,001,45078,140,,
2014,10,4,�y,���s,2701,�Ȃ�,34300,,,46126,178,117.1,92.7
2014,10,4,�y,���s,2701,�Ȃ�,34300,�R�@��,019,14100,160,,
2014,10,4,�y,���s,2701,�Ȃ�,34300,���@��,036,7948,131,,
2014,10,4,�y,���s,2701,�Ȃ�,34300,���@�m,039,6363,286,,
2014,10,4,�y,���s,2701,�g�}�g,34400,,,76272,476,164.7,96.2
2014,10,4,�y,���s,2701,�g�}�g,34400,��@��,021,19714,391,,
2014,10,4,�y,���s,2701,�g�}�g,34400,�k�C��,001,19467,477,,
2014,10,4,�y,���s,2701,�g�}�g,34400,���@�R,033,6620,477,,
2014,10,4,�y,���s,2701,�~�j�g�}�g,34450,,,20615,929,104.7,92.3
2014,10,4,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,10498,947,,
2014,10,4,�y,���s,2701,�~�j�g�}�g,34450,��@��,008,2202,889,,
2014,10,4,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,1713,738,,
2014,10,4,�y,���s,2701,�s�[�}��,34500,,,31470,353,161.2,112.4
2014,10,4,�y,���s,2701,�s�[�}��,34500,��@��,008,5560,262,,
2014,10,4,�y,���s,2701,�s�[�}��,34500,�@�X,002,4750,210,,
2014,10,4,�y,���s,2701,�s�[�}��,34500,��@��,044,4029,318,,
2014,10,4,�y,���s,2701,�����Ƃ�,34600,,,3994,616,158.9,85.1
2014,10,4,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1513,854,,
2014,10,4,�y,���s,2701,�����Ƃ�,34600,�a�̎R,030,669,520,,
2014,10,4,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,515,394,,
2014,10,4,�y,���s,2701,�X�C�g�R�[��,34700,,,500,153,58.8,72.2
2014,10,4,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,500,153,,
2014,10,4,�y,���s,2701,���₢�񂰂�,35100,,,4743,670,144.8,94.0
2014,10,4,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1438,583,,
2014,10,4,�y,���s,2701,���₢�񂰂�,35100,������,046,930,706,,
2014,10,4,�y,���s,2701,���₢�񂰂�,35100,���@�Q,038,590,552,,
2014,10,4,�y,���s,2701,���₦��ǂ�,35200,,,999,1280,123.5,95.9
2014,10,4,�y,���s,2701,���₦��ǂ�,35200,�a�̎R,030,396,756,,
2014,10,4,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,386,1537,,
2014,10,4,�y,���s,2701,���₦��ǂ�,35200,�L�@��,034,81,1513,,
2014,10,4,�y,���s,2701,�����܂�,35500,,,3608,807,116.9,102.2
2014,10,4,�y,���s,2701,�����܂�,35500,���@�s,026,1681,949,,
2014,10,4,�y,���s,2701,�����܂�,35500,��@��,021,644,631,,
2014,10,4,�y,���s,2701,�����܂�,35500,�R�@�`,006,580,648,,
2014,10,4,�y,���s,2701,���񂵂�,36100,,,38398,241,107.1,108.1
2014,10,4,�y,���s,2701,���񂵂�,36100,���@��,036,16930,332,,
2014,10,4,�y,���s,2701,���񂵂�,36100,��@�t,012,10610,141,,
2014,10,4,�y,���s,2701,���񂵂�,36100,�{�@��,045,4955,242,,
2014,10,4,�y,���s,2701,�΂ꂢ����,36200,,,120890,70,102.5,100.0
2014,10,4,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,120890,70,,
2014,10,4,�y,���s,2701,���Ƃ���,36300,,,8545,232,97.9,78.4
2014,10,4,�y,���s,2701,���Ƃ���,36300,���@�Q,038,6375,227,,
2014,10,4,�y,���s,2701,���Ƃ���,36300,��@��,027,567,196,,
2014,10,4,�y,���s,2701,��܂̂���,36500,,,5988,459,23.2,114.8
2014,10,4,�y,���s,2701,��܂̂���,36500,�k�C��,001,3000,408,,
2014,10,4,�y,���s,2701,��܂̂���,36500,�@�X,002,2500,421,,
2014,10,4,�y,���s,2701,���܂˂�,36610,,,114434,94,106.3,101.1
2014,10,4,�y,���s,2701,���܂˂�,36610,�k�C��,001,77470,82,,
2014,10,4,�y,���s,2701,���܂˂�,36610,���@��,028,35559,120,,
2014,10,4,�y,���s,2701,�@�@�����A��,36620,,,1385,125,125.3,83.9
2014,10,4,�y,���s,2701,�ɂ�ɂ�,36700,,,1710,1175,125.3,108.4
2014,10,4,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1140,1589,,
2014,10,4,�y,���s,2701,�@�@�����A��,36701,,,570,348,146.9,96.9
2014,10,4,�y,���s,2701,���傤��,37200,,,2787,693,121.0,96.5
2014,10,4,�y,���s,2701,���傤��,37200,���@�m,039,1803,806,,
2014,10,4,�y,���s,2701,���傤��,37200,�F�@�{,043,298,450,,
2014,10,4,�y,���s,2701,���傤��,37200,���@�m,023,27,1952,,
2014,10,4,�y,���s,2701,�@�@�����A��,37201,,,659,442,110.6,103.3
2014,10,4,�y,���s,2701,����������,38100,,,10245,952,108.2,98.6
2014,10,4,�y,���s,2701,����������,38100,���@��,036,6431,1027,,
2014,10,4,�y,���s,2701,����������,38100,�a�̎R,030,704,568,,
2014,10,4,�y,���s,2701,����������,38100,���@��,042,558,1032,,
2014,10,4,�y,���s,2701,�@�@�����A��,38101,,,253,742,83.8,98.0
2014,10,4,�y,���s,2701,�Ȃ߂�,38300,,,1238,504,126.5,100.8
2014,10,4,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,854,501,,
2014,10,4,�y,���s,2701,�Ȃ߂�,38300,���@��,020,274,490,,
2014,10,4,�y,���s,2701,���̂�����,38400,,,26443,266,208.6,101.9
2014,10,4,�y,���s,2701,���̂�����,38400,���@��,020,26071,267,,
2014,10,4,�y,���s,2701,���߂�,38500,,,12529,600,121.4,116.5
2014,10,4,�y,���s,2701,���߂�,38500,���@��,020,6824,527,,
2014,10,4,�y,���s,2701,���߂�,38500,�L�@��,034,1791,751,,
2014,10,4,�y,���s,2701,���߂�,38500,���@��,037,1672,727,,
2014,10,4,�y,���s,2701,���̑��̖��,39000,,,43669,866,119.4,98.2
2014,10,4,�y,���s,2701,�A����،v,39100,,,15631,1286,164.5,87.6
2014,10,4,�y,���s,2701,���̗A�����,39200,,,11671,1584,193.7,76.5
