�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,���s,0401,��ؑ���,30000,,,628620,217,142.8,98.2
2017,5,25,��,���s,0401,��ؑ���,30000,�{�@��,004,174982,240,,
2017,5,25,��,���s,0401,��ؑ���,30000,��@�t,012,112691,108,,
2017,5,25,��,���s,0401,��ؑ���,30000,��@��,008,74300,227,,
2017,5,25,��,���s,0401,��ؑ���,30000,���@�m,023,34169,152,,
2017,5,25,��,���s,0401,��ؑ���,30000,���@��,041,31041,126,,
2017,5,25,��,���s,0401,��ؑ���,30000,���@��,036,29151,101,,
2017,5,25,��,���s,0401,��ؑ���,30000,���@�m,039,27402,349,,
2017,5,25,��,���s,0401,��������,30100,,,56462,84,120.1,94.4
2017,5,25,��,���s,0401,��������,30100,��@�t,012,21790,75,,
2017,5,25,��,���s,0401,��������,30100,�{�@��,004,18461,69,,
2017,5,25,��,���s,0401,��������,30100,�@�X,002,15880,108,,
2017,5,25,��,���s,0401,����,30200,,,4297,154,148.0,109.2
2017,5,25,��,���s,0401,����,30200,��@�t,012,1852,126,,
2017,5,25,��,���s,0401,����,30200,�@�X,002,1030,234,,
2017,5,25,��,���s,0401,����,30200,�{�@��,004,663,93,,
2017,5,25,��,���s,0401,�ɂ񂶂�,30300,,,59090,120,138.8,100.0
2017,5,25,��,���s,0401,�ɂ񂶂�,30300,���@��,036,29150,101,,
2017,5,25,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19540,139,,
2017,5,25,��,���s,0401,���ڂ�,30400,,,5075,284,79.2,131.5
2017,5,25,��,���s,0401,���ڂ�,30400,�@�X,002,3217,280,,
2017,5,25,��,���s,0401,���ڂ�,30400,�Q�@�n,010,1770,283,,
2017,5,25,��,���s,0401,�����̂�,30500,,,633,243,140.4,70.2
2017,5,25,��,���s,0401,�����̂�,30500,�{�@��,004,558,105,,
2017,5,25,��,���s,0401,��񂱂�,30600,,,476,842,54.1,98.1
2017,5,25,��,���s,0401,��񂱂�,30600,��@��,008,476,842,,
2017,5,25,��,���s,0401,�͂�����,31100,,,12145,58,103.4,105.5
2017,5,25,��,���s,0401,�͂�����,31100,��@��,008,10735,58,,
2017,5,25,��,���s,0401,�݂���,31300,,,2264,341,96.1,95.8
2017,5,25,��,���s,0401,�݂���,31300,�{�@��,004,1428,365,,
2017,5,25,��,���s,0401,�݂���,31300,��@��,008,836,300,,
2017,5,25,��,���s,0401,���܂�,31500,,,5368,206,121.0,102.5
2017,5,25,��,���s,0401,���܂�,31500,�{�@��,004,3621,223,,
2017,5,25,��,���s,0401,���܂�,31500,��@��,008,1747,171,,
2017,5,25,��,���s,0401,���̑��̍ؗ�,31550,,,207,380,225.0,67.5
2017,5,25,��,���s,0401,���񂰂񂳂�,31560,,,3474,242,138.8,86.7
2017,5,25,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2673,220,,
2017,5,25,��,���s,0401,���񂰂񂳂�,31560,��@��,008,542,355,,
2017,5,25,��,���s,0401,�L���x�c,31700,,,113679,87,171.3,102.4
2017,5,25,��,���s,0401,�L���x�c,31700,��@�t,012,64680,91,,
2017,5,25,��,���s,0401,�L���x�c,31700,���@�m,023,26872,86,,
2017,5,25,��,���s,0401,�ق���񂻂�,31800,,,4096,539,102.8,104.9
2017,5,25,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2412,577,,
2017,5,25,��,���s,0401,�ق���񂻂�,31800,��@��,008,1225,460,,
2017,5,25,��,���s,0401,�˂�,31900,,,29194,360,167.4,93.5
2017,5,25,��,���s,0401,�˂�,31900,�{�@��,004,16727,382,,
2017,5,25,��,���s,0401,�˂�,31900,��@��,008,9840,355,,
2017,5,25,��,���s,0401,�ӂ�,32300,,,383,311,93.2,118.7
2017,5,25,��,���s,0401,�ӂ�,32300,�{�@��,004,221,279,,
2017,5,25,��,���s,0401,�ӂ�,32300,�ȁ@��,009,120,405,,
2017,5,25,��,���s,0401,����,32400,,,46,524,32.9,93.4
2017,5,25,��,���s,0401,����,32400,�{�@��,004,34,359,,
2017,5,25,��,���s,0401,����,32400,�ȁ@��,009,8,1080,,
2017,5,25,��,���s,0401,�݂�,32500,,,680,415,101.5,96.7
2017,5,25,��,���s,0401,�݂�,32500,��@��,008,390,224,,
2017,5,25,��,���s,0401,�݂�,32500,�{�@��,004,222,711,,
2017,5,25,��,���s,0401,����񂬂�,32600,,,586,630,96.2,101.8
2017,5,25,��,���s,0401,����񂬂�,32600,�{�@��,004,586,630,,
2017,5,25,��,���s,0401,�ɂ�,32800,,,3945,281,120.4,96.9
2017,5,25,��,���s,0401,�ɂ�,32800,�{�@��,004,2114,230,,
2017,5,25,��,���s,0401,�ɂ�,32800,���@�m,039,800,378,,
2017,5,25,��,���s,0401,�ɂ�,32800,�ȁ@��,009,368,299,,
2017,5,25,��,���s,0401,�Z�����[,32900,,,2699,310,146.9,91.2
2017,5,25,��,���s,0401,�Z�����[,32900,�R�@�`,006,845,354,,
2017,5,25,��,���s,0401,�Z�����[,32900,��@��,008,605,345,,
2017,5,25,��,���s,0401,�Z�����[,32900,�Á@��,022,560,244,,
2017,5,25,��,���s,0401,�Z�����[,32900,���@��,040,300,224,,
2017,5,25,��,���s,0401,�A�X�p���K�X,33100,,,3146,1080,133.9,80.8
2017,5,25,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1499,709,,
2017,5,25,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,821,1305,,
2017,5,25,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,408,1464,,
2017,5,25,��,���s,0401,�J���t�����[,33200,,,1443,247,236.9,85.8
2017,5,25,��,���s,0401,�J���t�����[,33200,�{�@��,004,1195,230,,
2017,5,25,��,���s,0401,�u���b�R���[,33300,,,8876,503,535.3,107.5
2017,5,25,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,517,,
2017,5,25,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1380,459,,
2017,5,25,��,���s,0401,�@�@�����A��,33301,,,80,486,114.3,102.3
2017,5,25,��,���s,0401,���^�X,33400,,,20563,154,88.0,100.0
2017,5,25,��,���s,0401,���^�X,33400,�{�@��,004,8643,161,,
2017,5,25,��,���s,0401,���^�X,33400,��@��,008,5301,154,,
2017,5,25,��,���s,0401,���^�X,33400,��@��,003,3987,152,,
2017,5,25,��,���s,0401,�p�Z��,33600,,,388,1072,144.2,90.8
2017,5,25,��,���s,0401,�p�Z��,33600,��@�t,012,150,857,,
2017,5,25,��,���s,0401,�p�Z��,33600,�{�@��,004,124,1286,,
2017,5,25,��,���s,0401,�p�Z��,33600,��@��,008,108,922,,
2017,5,25,��,���s,0401,���イ��,34100,,,70321,209,166.4,92.5
2017,5,25,��,���s,0401,���イ��,34100,�{�@��,004,69399,208,,
2017,5,25,��,���s,0401,���ڂ���,34200,,,5600,260,183.1,118.7
2017,5,25,��,���s,0401,���ڂ���,34200,��@��,008,570,711,,
2017,5,25,��,���s,0401,���ڂ���,34200,�{�@��,004,399,398,,
2017,5,25,��,���s,0401,���ڂ���,34200,��@�t,012,49,628,,
2017,5,25,��,���s,0401,���ڂ���,34200,�{�@��,045,12,702,,
2017,5,25,��,���s,0401,�@�@�����A��,34201,,,4570,186,176.4,103.9
2017,5,25,��,���s,0401,�Ȃ�,34300,,,23591,293,196.2,83.5
2017,5,25,��,���s,0401,�Ȃ�,34300,���@�m,039,20084,260,,
2017,5,25,��,���s,0401,�g�}�g,34400,,,39679,277,164.4,100.4
2017,5,25,��,���s,0401,�g�}�g,34400,�ȁ@��,009,17913,277,,
2017,5,25,��,���s,0401,�g�}�g,34400,�{�@��,004,16298,272,,
2017,5,25,��,���s,0401,�~�j�g�}�g,34450,,,5026,504,96.2,100.0
2017,5,25,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3240,471,,
2017,5,25,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,576,588,,
2017,5,25,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,516,607,,
2017,5,25,��,���s,0401,�s�[�}��,34500,,,12853,418,135.1,93.9
2017,5,25,��,���s,0401,�s�[�}��,34500,��@��,008,7561,415,,
2017,5,25,��,���s,0401,�s�[�}��,34500,���@�m,039,3472,310,,
2017,5,25,��,���s,0401,�����Ƃ�,34600,,,161,1588,91.0,106.0
2017,5,25,��,���s,0401,�����Ƃ�,34600,���@�m,039,125,1426,,
2017,5,25,��,���s,0401,�����Ƃ�,34600,��@�t,012,33,2153,,
2017,5,25,��,���s,0401,�X�C�g�R�[��,34700,,,3050,423,210.3,86.3
2017,5,25,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,2780,410,,
2017,5,25,��,���s,0401,���₢�񂰂�,35100,,,2244,876,160.3,89.0
2017,5,25,��,���s,0401,���₢�񂰂�,35100,������,046,1651,828,,
2017,5,25,��,���s,0401,���₢�񂰂�,35100,��@��,008,457,994,,
2017,5,25,��,���s,0401,���₦��ǂ�,35200,,,3528,887,175.9,94.2
2017,5,25,��,���s,0401,���₦��ǂ�,35200,���@��,007,2014,870,,
2017,5,25,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,1501,902,,
2017,5,25,��,���s,0401,������ǂ�,35300,,,12,1305,21.4,94.0
2017,5,25,��,���s,0401,������ǂ�,35300,��@�t,012,12,1305,,
2017,5,25,��,���s,0401,����܂�,35400,,,973,518,162.2,105.1
2017,5,25,��,���s,0401,����܂�,35400,��@��,008,673,552,,
2017,5,25,��,���s,0401,����܂�,35400,�{�@��,004,256,446,,
2017,5,25,��,���s,0401,�����܂�,35500,,,73,1448,81.1,94.3
2017,5,25,��,���s,0401,�����܂�,35500,��@�t,012,50,1434,,
2017,5,25,��,���s,0401,�����܂�,35500,������,046,23,1479,,
2017,5,25,��,���s,0401,���񂵂�,36100,,,9550,186,254.7,96.9
2017,5,25,��,���s,0401,���񂵂�,36100,��@��,008,8135,183,,
2017,5,25,��,���s,0401,�΂ꂢ����,36200,,,23977,165,64.8,105.1
2017,5,25,��,���s,0401,�΂ꂢ����,36200,���@��,042,12700,160,,
2017,5,25,��,���s,0401,�΂ꂢ����,36200,������,046,9530,172,,
2017,5,25,��,���s,0401,���Ƃ���,36300,,,98,764,21.3,207.0
2017,5,25,��,���s,0401,���Ƃ���,36300,�{�@��,045,75,778,,
2017,5,25,��,���s,0401,��܂̂���,36500,,,8370,493,******,49.9
2017,5,25,��,���s,0401,��܂̂���,36500,�@�X,002,4350,507,,
2017,5,25,��,���s,0401,��܂̂���,36500,�k�C��,001,3870,474,,
2017,5,25,��,���s,0401,���܂˂�,36610,,,49412,125,171.6,105.9
2017,5,25,��,���s,0401,���܂˂�,36610,���@��,041,31040,126,,
2017,5,25,��,���s,0401,���܂˂�,36610,���@�m,023,6170,130,,
2017,5,25,��,���s,0401,���܂˂�,36610,�k�C��,001,4900,108,,
2017,5,25,��,���s,0401,�@�@�����A��,36620,,,1770,116,96.7,75.3
2017,5,25,��,���s,0401,�ɂ�ɂ�,36700,,,827,1292,130.6,178.5
2017,5,25,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,358,2276,,
2017,5,25,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,93,905,,
2017,5,25,��,���s,0401,�@�@�����A��,36701,,,376,450,88.9,103.9
2017,5,25,��,���s,0401,���傤��,37200,,,2196,790,102.2,102.6
2017,5,25,��,���s,0401,���傤��,37200,���@�m,039,1792,879,,
2017,5,25,��,���s,0401,�@�@�����A��,37201,,,384,337,110.7,96.3
2017,5,25,��,���s,0401,����������,38100,,,2044,796,117.7,95.9
2017,5,25,��,���s,0401,����������,38100,�{�@��,004,1390,823,,
2017,5,25,��,���s,0401,����������,38100,��@��,003,573,703,,
2017,5,25,��,���s,0401,�Ȃ߂�,38300,,,1089,444,99.5,102.1
2017,5,25,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,670,414,,
2017,5,25,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,304,523,,
2017,5,25,��,���s,0401,���̂�����,38400,,,3492,186,117.8,103.9
2017,5,25,��,���s,0401,���̂�����,38400,�{�@��,004,2160,217,,
2017,5,25,��,���s,0401,���̂�����,38400,�V�@��,015,1332,135,,
2017,5,25,��,���s,0401,���߂�,38500,,,2765,383,115.7,101.9
2017,5,25,��,���s,0401,���߂�,38500,�V�@��,015,1054,336,,
2017,5,25,��,���s,0401,���߂�,38500,�{�@��,004,1023,422,,
2017,5,25,��,���s,0401,���߂�,38500,�R�@�`,006,360,256,,
2017,5,25,��,���s,0401,���̑��̖��,39000,,,18484,498,145.1,70.7
2017,5,25,��,���s,0401,�A����،v,39100,,,10686,233,103.6,92.5
2017,5,25,��,���s,0401,���̗A�����,39200,,,3506,313,69.8,105.0
