�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,1,��,�D�y�s,5101,�ʎ�����,40000,,,217202,210,96.6,97.2
2011,11,1,��,�D�y�s,5101,�ʎ�����,40000,�V�@��,015,53773,241,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,,,162649,230,85.8,102.2
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,53773,241,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,33208,227,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,26844,201,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,15190,202,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,6033,255,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,5680,208,,
2011,11,1,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,3870,279,,
2011,11,1,��,�D�y�s,5101,�݂���,40100,,,35459,181,58.5,102.8
2011,11,1,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,21661,187,,
2011,11,1,��,�D�y�s,5101,�݂���,40100,���@��,042,3870,279,,
2011,11,1,��,�D�y�s,5101,�݂���,40100,���@�Q,038,3480,87,,
2011,11,1,��,�D�y�s,5101,���̑��G����,41999,,,228,444,32.4,103.7
2011,11,1,��,�D�y�s,5101,��񂲌v,42000,,,32385,201,155.2,95.7
2011,11,1,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,24877,180,,
2011,11,1,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,6033,255,,
2011,11,1,��,�D�y�s,5101,�W���i�S���h,42505,,,3351,175,�|,�|
2011,11,1,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,2691,155,,
2011,11,1,��,�D�y�s,5101,�ӂ�,42804,,,8018,253,323.3,89.7
2011,11,1,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,3720,285,,
2011,11,1,��,�D�y�s,5101,�ӂ�,42804,�k�C��,001,2898,168,,
2011,11,1,��,�D�y�s,5101,���̑����,42999,,,21016,186,114.3,92.5
2011,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,,,11668,232,92.0,109.4
2011,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,7848,222,,
2011,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,020,1245,336,,
2011,11,1,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,810,182,,
2011,11,1,��,�D�y�s,5101,�L��,43205,,,640,238,�|,�|
2011,11,1,��,�D�y�s,5101,�L��,43205,�H�@�c,005,640,238,,
2011,11,1,��,�D�y�s,5101,�V��,43310,,,8973,220,90.5,105.3
2011,11,1,��,�D�y�s,5101,�V��,43310,�V�@��,015,7848,222,,
2011,11,1,��,�D�y�s,5101,���̑��Ȃ�,43401,,,2055,285,74.4,127.8
2011,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,,,4150,257,90.8,90.5
2011,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,1878,340,,
2011,11,1,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,1507,168,,
2011,11,1,��,�D�y�s,5101,�����v,43500,,,71031,237,88.7,99.6
2011,11,1,��,�D�y�s,5101,�����v,43500,�V�@��,015,45925,244,,
2011,11,1,��,�D�y�s,5101,�����v,43500,�R�@�`,006,13300,182,,
2011,11,1,��,�D�y�s,5101,�Â���,43700,,,3360,259,197.1,106.1
2011,11,1,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,2175,202,,
2011,11,1,��,�D�y�s,5101,�Â���,43700,���@�Q,038,550,429,,
2011,11,1,��,�D�y�s,5101,�a����,43751,,,67671,236,86.4,99.2
2011,11,1,��,�D�y�s,5101,�a����,43751,�V�@��,015,45925,244,,
2011,11,1,��,�D�y�s,5101,�a����,43751,�R�@�`,006,13300,182,,
2011,11,1,��,�D�y�s,5101,������,44700,,,792,422,507.7,79.2
2011,11,1,��,�D�y�s,5101,������,44700,�k�C��,001,792,422,,
2011,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,,,3116,460,67.9,109.0
2011,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,2153,303,,
2011,11,1,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,810,828,,
2011,11,1,��,�D�y�s,5101,����,45206,,,390,832,84.8,104.7
2011,11,1,��,�D�y�s,5101,����,45206,���@��,007,390,832,,
2011,11,1,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,2726,407,66.1,106.8
2011,11,1,��,�D�y�s,5101,����,45700,,,82,1081,164.0,177.5
2011,11,1,��,�D�y�s,5101,����,45700,��@��,008,80,1083,,
2011,11,1,��,�D�y�s,5101,������,46100,,,263,2010,165.4,111.5
2011,11,1,��,�D�y�s,5101,������,46100,�k�C��,001,263,2010,,
2011,11,1,��,�D�y�s,5101,�������v,47000,,,3049,424,89.4,101.9
2011,11,1,��,�D�y�s,5101,�������v,47000,�k�C��,001,2992,417,,
2011,11,1,��,�D�y�s,5101,����������,47200,,,57,766,41.6,111.5
2011,11,1,��,�D�y�s,5101,����������,47200,�Á@��,022,57,766,,
2011,11,1,��,�D�y�s,5101,���̑�������,47299,,,2992,417,91.4,103.2
2011,11,1,��,�D�y�s,5101,������,48100,,,248,237,17.2,96.7
2011,11,1,��,�D�y�s,5101,������,48100,�F�@�{,043,228,236,,
2011,11,1,��,�D�y�s,5101,�L�E�C�t���c,49300,,,22,802,23.4,89.3
2011,11,1,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,22,802,,
2011,11,1,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,156,280,92.9,43.5
2011,11,1,��,�D�y�s,5101,�A���ʎ��v,50000,,,54551,149,154.1,91.4
2011,11,1,��,�D�y�s,5101,�o�i�i,50100,,,14233,153,117.0,99.4
2011,11,1,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4361,169,59.9,100.6
2011,11,1,��,�D�y�s,5101,������,50400,,,2021,138,98.8,143.8
2011,11,1,��,�D�y�s,5101,�O���v�t���c,50500,,,27744,90,323.8,118.4
2011,11,1,��,�D�y�s,5101,�I�����W,50600,,,1479,157,75.6,104.7
2011,11,1,��,�D�y�s,5101,�A���L�E�C,50800,,,1455,388,137.4,79.3
2011,11,1,��,�D�y�s,5101,�A��������,50850,,,50,80,100.0,42.3
2011,11,1,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3210,503,140.4,114.6
