�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,����s,1701,��ؑ���,30000,,,274946,217,113.9,109.0
2014,10,11,�y,����s,1701,��ؑ���,30000,�΁@��,017,92133,210,,
2014,10,11,�y,����s,1701,��ؑ���,30000,���@��,020,54729,115,,
2014,10,11,�y,����s,1701,��ؑ���,30000,�k�C��,001,51053,157,,
2014,10,11,�y,����s,1701,��ؑ���,30000,��@��,008,17126,122,,
2014,10,11,�y,����s,1701,��ؑ���,30000,�Q�@�n,010,15478,162,,
2014,10,11,�y,����s,1701,��ؑ���,30000,�@�X,002,12048,194,,
2014,10,11,�y,����s,1701,��ؑ���,30000,���@�m,023,8143,564,,
2014,10,11,�y,����s,1701,��������,30100,,,54425,88,101.3,104.8
2014,10,11,�y,����s,1701,��������,30100,�΁@��,017,48264,88,,
2014,10,11,�y,����s,1701,����,30200,,,3204,132,123.8,109.1
2014,10,11,�y,����s,1701,����,30200,�@�X,002,1565,142,,
2014,10,11,�y,����s,1701,����,30200,�V�@��,015,1083,60,,
2014,10,11,�y,����s,1701,�ɂ񂶂�,30300,,,20684,113,195.3,91.9
2014,10,11,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,20380,113,,
2014,10,11,�y,����s,1701,���ڂ�,30400,,,4815,219,145.5,139.5
2014,10,11,�y,����s,1701,���ڂ�,30400,�@�X,002,3996,195,,
2014,10,11,�y,����s,1701,�����̂�,30500,,,48,1294,100.0,101.8
2014,10,11,�y,����s,1701,�����̂�,30500,���@�m,039,48,1294,,
2014,10,11,�y,����s,1701,��񂱂�,30600,,,3725,597,115.4,99.7
2014,10,11,�y,����s,1701,��񂱂�,30600,�΁@��,017,3575,602,,
2014,10,11,�y,����s,1701,�͂�����,31100,,,31332,59,93.5,103.5
2014,10,11,�y,����s,1701,�͂�����,31100,���@��,020,27120,58,,
2014,10,11,�y,����s,1701,���܂�,31500,,,2831,229,100.5,94.2
2014,10,11,�y,����s,1701,���܂�,31500,�΁@��,017,2301,228,,
2014,10,11,�y,����s,1701,���̑��̍ؗ�,31550,,,340,524,137.1,84.4
2014,10,11,�y,����s,1701,���񂰂񂳂�,31560,,,1078,255,98.0,92.4
2014,10,11,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,720,234,,
2014,10,11,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,314,278,,
2014,10,11,�y,����s,1701,�L���x�c,31700,,,29145,112,151.1,98.2
2014,10,11,�y,����s,1701,�L���x�c,31700,�Q�@�n,010,12825,116,,
2014,10,11,�y,����s,1701,�L���x�c,31700,���@��,020,6670,111,,
2014,10,11,�y,����s,1701,�L���x�c,31700,�΁@��,017,5600,102,,
2014,10,11,�y,����s,1701,�ق���񂻂�,31800,,,2445,562,100.4,101.8
2014,10,11,�y,����s,1701,�ق���񂻂�,31800,��@��,021,982,611,,
2014,10,11,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,780,540,,
2014,10,11,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,636,496,,
2014,10,11,�y,����s,1701,�˂�,31900,,,8081,301,109.9,114.9
2014,10,11,�y,����s,1701,�˂�,31900,�΁@��,017,2715,289,,
2014,10,11,�y,����s,1701,�˂�,31900,��@��,011,1818,246,,
2014,10,11,�y,����s,1701,�˂�,31900,�@�X,002,1000,244,,
2014,10,11,�y,����s,1701,�ӂ�,32300,,,440,186,122.2,56.4
2014,10,11,�y,����s,1701,�ӂ�,32300,���@�m,023,440,186,,
2014,10,11,�y,����s,1701,�݂�,32500,,,214,513,95.1,101.8
2014,10,11,�y,����s,1701,�݂�,32500,���@�m,023,178,495,,
2014,10,11,�y,����s,1701,����񂬂�,32600,,,421,607,103.7,116.5
2014,10,11,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,288,522,,
2014,10,11,�y,����s,1701,����񂬂�,32600,�΁@��,017,118,808,,
2014,10,11,�y,����s,1701,�ɂ�,32800,,,450,601,59.6,109.3
2014,10,11,�y,����s,1701,�ɂ�,32800,���@�m,039,450,601,,
2014,10,11,�y,����s,1701,�Z�����[,32900,,,480,241,126.0,107.1
2014,10,11,�y,����s,1701,�Z�����[,32900,���@��,020,480,241,,
2014,10,11,�y,����s,1701,�A�X�p���K�X,33100,,,341,1133,112.5,113.4
2014,10,11,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,30,1409,,
2014,10,11,�y,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,8,1134,,
2014,10,11,�y,����s,1701,�@�@�����A��,33101,,,303,1105,101.0,110.1
2014,10,11,�y,����s,1701,�J���t�����[,33200,,,377,213,241.7,118.3
2014,10,11,�y,����s,1701,�J���t�����[,33200,�V�@��,015,192,203,,
2014,10,11,�y,����s,1701,�J���t�����[,33200,���@��,036,180,216,,
2014,10,11,�y,����s,1701,�u���b�R���[,33300,,,4495,412,293.8,87.1
2014,10,11,�y,����s,1701,�u���b�R���[,33300,�k�C��,001,2412,346,,
2014,10,11,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,2023,491,,
2014,10,11,�y,����s,1701,���^�X,33400,,,22759,89,204.8,100.0
2014,10,11,�y,����s,1701,���^�X,33400,���@��,020,11413,68,,
2014,10,11,�y,����s,1701,���^�X,33400,��@��,008,11180,104,,
2014,10,11,�y,����s,1701,�p�Z��,33600,,,140,1013,134.6,109.4
2014,10,11,�y,����s,1701,�p�Z��,33600,���@��,020,120,815,,
2014,10,11,�y,����s,1701,���イ��,34100,,,9829,240,144.9,101.3
2014,10,11,�y,����s,1701,���イ��,34100,�΁@��,017,4524,236,,
2014,10,11,�y,����s,1701,���イ��,34100,���@��,007,2254,221,,
2014,10,11,�y,����s,1701,���イ��,34100,�V�@��,015,1500,256,,
2014,10,11,�y,����s,1701,���ڂ���,34200,,,2898,153,56.9,94.4
2014,10,11,�y,����s,1701,���ڂ���,34200,�k�C��,001,2360,120,,
2014,10,11,�y,����s,1701,�Ȃ�,34300,,,4729,246,99.5,110.3
2014,10,11,�y,����s,1701,�Ȃ�,34300,���@�m,039,2255,263,,
2014,10,11,�y,����s,1701,�Ȃ�,34300,�΁@��,017,1278,187,,
2014,10,11,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,756,350,,
2014,10,11,�y,����s,1701,�g�}�g,34400,,,10314,382,129.5,109.1
2014,10,11,�y,����s,1701,�g�}�g,34400,�΁@��,017,5689,339,,
2014,10,11,�y,����s,1701,�g�}�g,34400,���@�m,023,4406,400,,
2014,10,11,�y,����s,1701,�~�j�g�}�g,34450,,,3591,795,534.4,88.7
2014,10,11,�y,����s,1701,�~�j�g�}�g,34450,�k�C��,001,1566,807,,
2014,10,11,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1474,830,,
2014,10,11,�y,����s,1701,�s�[�}��,34500,,,3076,355,164.9,102.0
2014,10,11,�y,����s,1701,�s�[�}��,34500,���@��,020,780,214,,
2014,10,11,�y,����s,1701,�s�[�}��,34500,��@��,008,640,220,,
2014,10,11,�y,����s,1701,�s�[�}��,34500,������,046,490,438,,
2014,10,11,�y,����s,1701,�����Ƃ�,34600,,,123,883,78.8,109.4
2014,10,11,�y,����s,1701,�����Ƃ�,34600,���@�m,039,87,1080,,
2014,10,11,�y,����s,1701,�����Ƃ�,34600,�΁@��,017,32,270,,
2014,10,11,�y,����s,1701,���₢�񂰂�,35100,,,403,726,75.5,106.3
2014,10,11,�y,����s,1701,���₢�񂰂�,35100,������,046,220,702,,
2014,10,11,�y,����s,1701,���₢�񂰂�,35100,�΁@��,017,98,895,,
2014,10,11,�y,����s,1701,���₢�񂰂�,35100,�R�@�`,006,52,459,,
2014,10,11,�y,����s,1701,���₦��ǂ�,35200,,,21,2237,70.0,136.6
2014,10,11,�y,����s,1701,���₦��ǂ�,35200,�k�C��,001,10,2581,,
2014,10,11,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,6,1350,,
2014,10,11,�y,����s,1701,���₦��ǂ�,35200,�@�X,002,5,2614,,
2014,10,11,�y,����s,1701,�����܂�,35500,,,57,669,57.0,110.6
2014,10,11,�y,����s,1701,�����܂�,35500,�R�@�`,006,54,602,,
2014,10,11,�y,����s,1701,���񂵂�,36100,,,6681,257,52.7,103.6
2014,10,11,�y,����s,1701,���񂵂�,36100,�΁@��,017,5355,270,,
2014,10,11,�y,����s,1701,�΂ꂢ����,36200,,,15155,107,300.1,109.2
2014,10,11,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,15155,107,,
2014,10,11,�y,����s,1701,���Ƃ���,36300,,,1653,304,127.1,87.4
2014,10,11,�y,����s,1701,���Ƃ���,36300,�{�@��,045,710,263,,
2014,10,11,�y,����s,1701,���Ƃ���,36300,�V�@��,015,255,498,,
2014,10,11,�y,����s,1701,���Ƃ���,36300,��@��,027,205,290,,
2014,10,11,�y,����s,1701,��܂̂���,36500,,,3265,423,207.7,114.6
2014,10,11,�y,����s,1701,��܂̂���,36500,�@�X,002,1650,431,,
2014,10,11,�y,����s,1701,��܂̂���,36500,�k�C��,001,1570,400,,
2014,10,11,�y,����s,1701,���܂˂�,36610,,,4400,109,20.1,138.0
2014,10,11,�y,����s,1701,���܂˂�,36610,�k�C��,001,4160,108,,
2014,10,11,�y,����s,1701,�@�@�����A��,36620,,,240,118,23.8,102.6
2014,10,11,�y,����s,1701,�ɂ�ɂ�,36700,,,530,368,243.1,108.6
2014,10,11,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,32,1785,,
2014,10,11,�y,����s,1701,�@�@�����A��,36701,,,498,277,239.4,105.7
2014,10,11,�y,����s,1701,���傤��,37200,,,917,771,123.3,98.5
2014,10,11,�y,����s,1701,���傤��,37200,���@�m,039,816,781,,
2014,10,11,�y,����s,1701,�@�@�����A��,37201,,,63,507,42.6,99.2
2014,10,11,�y,����s,1701,����������,38100,,,1839,1036,112.3,98.2
2014,10,11,�y,����s,1701,����������,38100,�΁@��,017,1095,1116,,
2014,10,11,�y,����s,1701,����������,38100,���@��,036,324,1067,,
2014,10,11,�y,����s,1701,����������,38100,�x�@�R,016,300,742,,
2014,10,11,�y,����s,1701,�@�@�����A��,38101,,,12,788,�|,�|
2014,10,11,�y,����s,1701,�Ȃ߂�,38300,,,768,558,92.9,113.2
2014,10,11,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,540,588,,
2014,10,11,�y,����s,1701,�Ȃ߂�,38300,���@��,020,224,486,,
2014,10,11,�y,����s,1701,���̂�����,38400,,,5097,256,94.1,100.0
2014,10,11,�y,����s,1701,���̂�����,38400,���@��,020,4575,251,,
2014,10,11,�y,����s,1701,���߂�,38500,,,2955,581,99.9,99.5
2014,10,11,�y,����s,1701,���߂�,38500,���@��,020,2110,505,,
2014,10,11,�y,����s,1701,���߂�,38500,�V�@��,015,296,700,,
2014,10,11,�y,����s,1701,���̑��̖��,39000,,,4378,2091,122.9,101.5
2014,10,11,�y,����s,1701,�A����،v,39100,,,2997,1617,127.6,104.7
2014,10,11,�y,����s,1701,���̗A�����,39200,,,1881,2288,275.8,50.7
