�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,24,��,�����s,1301,�ʎ�����,40000,,,1948181,258,118.0,95.9
2011,10,24,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,299577,200,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,,,1835417,264,119.9,95.0
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,299577,200,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,237057,228,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,156873,173,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,149725,460,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,143642,203,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,143160,157,,
2011,10,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,113296,327,,
2011,10,24,��,�����s,1301,�݂���,40100,,,850363,179,144.7,99.4
2011,10,24,��,�����s,1301,�݂���,40100,�F�@�{,043,276819,186,,
2011,10,24,��,�����s,1301,�݂���,40100,���@�Q,038,144840,163,,
2011,10,24,��,�����s,1301,�݂���,40100,���@��,041,142598,156,,
2011,10,24,��,�����s,1301,���̑��G����,41999,,,18081,435,171.4,104.1
2011,10,24,��,�����s,1301,��񂲌v,42000,,,245959,299,109.0,94.6
2011,10,24,��,�����s,1301,��񂲌v,42000,�@�X,002,107173,324,,
2011,10,24,��,�����s,1301,��񂲌v,42000,���@��,020,59466,320,,
2011,10,24,��,�����s,1301,��񂲌v,42000,�R�@�`,006,42360,240,,
2011,10,24,��,�����s,1301,����,42204,,,3000,79,150.0,100.0
2011,10,24,��,�����s,1301,����,42204,�@�X,002,3000,79,,
2011,10,24,��,�����s,1301,�W���i�S���h,42505,,,40524,278,107.9,93.6
2011,10,24,��,�����s,1301,�W���i�S���h,42505,��@��,003,25480,276,,
2011,10,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,12644,307,,
2011,10,24,��,�����s,1301,����,42515,,,7390,210,155.5,95.0
2011,10,24,��,�����s,1301,����,42515,�R�@�`,006,7070,212,,
2011,10,24,��,�����s,1301,�ӂ�,42804,,,73852,343,101.8,98.8
2011,10,24,��,�����s,1301,�ӂ�,42804,�@�X,002,61007,357,,
2011,10,24,��,�����s,1301,���̑����,42999,,,121193,290,111.5,93.5
2011,10,24,��,�����s,1301,���{�Ȃ��v,43000,,,130165,300,70.0,106.4
2011,10,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,50360,407,,
2011,10,24,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,26795,228,,
2011,10,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,25640,194,,
2011,10,24,��,�����s,1301,�L��,43205,,,2545,198,133.9,103.1
2011,10,24,��,�����s,1301,�L��,43205,���@��,007,2025,164,,
2011,10,24,��,�����s,1301,�L��,43205,��@�t,012,260,385,,
2011,10,24,��,�����s,1301,�V��,43310,,,61966,225,47.7,86.9
2011,10,24,��,�����s,1301,�V��,43310,�V�@��,015,26795,228,,
2011,10,24,��,�����s,1301,�V��,43310,���@��,007,18230,196,,
2011,10,24,��,�����s,1301,�V��,43310,��@��,044,15360,258,,
2011,10,24,��,�����s,1301,���̑��Ȃ�,43401,,,65654,375,121.6,110.6
2011,10,24,��,�����s,1301,���m�Ȃ�,43499,,,42011,291,87.6,99.0
2011,10,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,32626,303,,
2011,10,24,��,�����s,1301,���m�Ȃ�,43499,���@��,020,6071,245,,
2011,10,24,��,�����s,1301,�����v,43500,,,406879,261,122.4,98.5
2011,10,24,��,�����s,1301,�����v,43500,�a�̎R,030,130193,258,,
2011,10,24,��,�����s,1301,�����v,43500,�ށ@��,029,109519,228,,
2011,10,24,��,�����s,1301,�����v,43500,�V�@��,015,55298,228,,
2011,10,24,��,�����s,1301,�Â���,43700,,,102591,328,119.5,99.1
2011,10,24,��,�����s,1301,�Â���,43700,���@�m,023,33407,306,,
2011,10,24,��,�����s,1301,�Â���,43700,���@��,040,24527,310,,
2011,10,24,��,�����s,1301,�Â���,43700,��@��,021,17639,335,,
2011,10,24,��,�����s,1301,�a����,43751,,,304290,239,123.4,98.8
2011,10,24,��,�����s,1301,�a����,43751,�a�̎R,030,127531,256,,
2011,10,24,��,�����s,1301,�a����,43751,�ށ@��,029,101724,224,,
2011,10,24,��,�����s,1301,�a����,43751,�V�@��,015,55298,228,,
2011,10,24,��,�����s,1301,����,44100,,,55,229,91.7,17.4
2011,10,24,��,�����s,1301,����,44100,���@��,020,55,229,,
2011,10,24,��,�����s,1301,������,44700,,,1616,576,84.3,103.4
2011,10,24,��,�����s,1301,������,44700,�k�C��,001,1616,576,,
2011,10,24,��,�����s,1301,�Ԃǂ��v,45000,,,48399,792,76.3,105.9
2011,10,24,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,32888,825,,
2011,10,24,��,�����s,1301,�Ԃǂ��v,45000,���@�R,033,7077,1010,,
2011,10,24,��,�����s,1301,����,45206,,,18402,798,74.8,104.3
2011,10,24,��,�����s,1301,����,45206,���@��,020,17992,803,,
2011,10,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,29996,788,77.2,107.1
2011,10,24,��,�����s,1301,����,45700,,,16269,624,165.4,102.1
2011,10,24,��,�����s,1301,����,45700,��@��,008,14905,623,,
2011,10,24,��,�����s,1301,������,46100,,,1602,2438,144.5,100.4
2011,10,24,��,�����s,1301,������,46100,�ȁ@��,009,955,2500,,
2011,10,24,��,�����s,1301,������,46100,�k�C��,001,293,2439,,
2011,10,24,��,�����s,1301,������,46100,���@��,020,212,2285,,
2011,10,24,��,�����s,1301,�������v,47000,,,40054,484,122.8,103.0
2011,10,24,��,�����s,1301,�������v,47000,��@��,008,11983,327,,
2011,10,24,��,�����s,1301,�������v,47000,�k�C��,001,9768,331,,
2011,10,24,��,�����s,1301,�������v,47000,�F�@�{,043,6996,361,,
2011,10,24,��,�����s,1301,����������,47200,,,24621,588,132.3,101.4
2011,10,24,��,�����s,1301,����������,47200,��@��,008,9679,340,,
2011,10,24,��,�����s,1301,����������,47200,�Á@��,022,6291,1234,,
2011,10,24,��,�����s,1301,����������,47200,�F�@�{,043,5383,373,,
2011,10,24,��,�����s,1301,�A���f�X,47213,,,2750,266,78.0,96.7
2011,10,24,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1490,298,,
2011,10,24,��,�����s,1301,�A���f�X,47213,��@��,008,1260,227,,
2011,10,24,��,�����s,1301,���̑�������,47299,,,12683,331,121.2,97.6
2011,10,24,��,�����s,1301,������,48100,,,7349,218,96.9,95.6
2011,10,24,��,�����s,1301,������,48100,�F�@�{,043,5280,192,,
2011,10,24,��,�����s,1301,������,48100,���@�m,039,795,318,,
2011,10,24,��,�����s,1301,�L�E�C�t���c,49300,,,4891,673,110.0,104.3
2011,10,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3662,723,,
2011,10,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,041,495,517,,
2011,10,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,21725,733,110.4,118.4
2011,10,24,��,�����s,1301,�A���ʎ��v,50000,,,112763,157,93.9,101.3
2011,10,24,��,�����s,1301,�o�i�i,50100,,,77599,135,103.1,112.5
2011,10,24,��,�����s,1301,�p�C�i�b�v��,50300,,,4586,186,91.0,92.5
2011,10,24,��,�����s,1301,������,50400,,,13578,104,74.6,72.7
2011,10,24,��,�����s,1301,�O���v�t���c,50500,,,7012,126,71.1,116.7
2011,10,24,��,�����s,1301,�I�����W,50600,,,4209,148,137.5,111.3
2011,10,24,��,�����s,1301,�A���L�E�C,50800,,,553,431,29.7,103.1
2011,10,24,��,�����s,1301,�A��������,50850,,,435,152,76.3,118.8
2011,10,24,��,�����s,1301,���̗A���ʎ�,50900,,,4792,653,76.6,111.6
