�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,,,560712,179,142.2,88.2
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,105520,110,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,99762,103,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,91802,125,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52126,198,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,27178,203,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26356,373,,
2015,11,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,031,18294,411,,
2015,11,2,��,�_�ˎs,2801,��������,30100,,,38584,74,79.9,100.0
2015,11,2,��,�_�ˎs,2801,��������,30100,�@�X,002,13350,66,,
2015,11,2,��,�_�ˎs,2801,��������,30100,�΁@��,017,9355,79,,
2015,11,2,��,�_�ˎs,2801,��������,30100,��@�t,012,7080,78,,
2015,11,2,��,�_�ˎs,2801,��������,30100,���@��,028,4756,68,,
2015,11,2,��,�_�ˎs,2801,����,30200,,,1940,180,180.3,86.5
2015,11,2,��,�_�ˎs,2801,����,30200,���@��,036,1840,177,,
2015,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,23475,134,201.5,104.7
2015,11,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,23460,134,,
2015,11,2,��,�_�ˎs,2801,���ڂ�,30400,,,60,432,3.8,284.2
2015,11,2,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,60,432,,
2015,11,2,��,�_�ˎs,2801,�����̂�,30500,,,4,1215,25.0,100.0
2015,11,2,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,4,1215,,
2015,11,2,��,�_�ˎs,2801,��񂱂�,30600,,,2774,585,114.6,102.1
2015,11,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2174,610,,
2015,11,2,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,460,502,,
2015,11,2,��,�_�ˎs,2801,�͂�����,31100,,,101175,52,174.0,85.2
2015,11,2,��,�_�ˎs,2801,�͂�����,31100,���@��,020,72610,58,,
2015,11,2,��,�_�ˎs,2801,�͂�����,31100,��@��,008,16500,37,,
2015,11,2,��,�_�ˎs,2801,���܂�,31500,,,3564,279,162.6,111.6
2015,11,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1944,273,,
2015,11,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,1580,286,,
2015,11,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2716,398,139.2,102.6
2015,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2528,300,95.2,114.9
2015,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,886,193,,
2015,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,852,403,,
2015,11,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,742,314,,
2015,11,2,��,�_�ˎs,2801,�L���x�c,31700,,,118441,130,122.3,96.3
2015,11,2,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,53560,133,,
2015,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,15115,152,,
2015,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,14578,123,,
2015,11,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13868,109,,
2015,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4500,484,121.0,104.1
2015,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1728,445,,
2015,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1640,380,,
2015,11,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,743,653,,
2015,11,2,��,�_�ˎs,2801,�˂�,31900,,,11580,344,103.3,91.7
2015,11,2,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2893,211,,
2015,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,2740,292,,
2015,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,020,1770,272,,
2015,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,1193,470,,
2015,11,2,��,�_�ˎs,2801,�˂�,31900,���@��,028,669,439,,
2015,11,2,��,�_�ˎs,2801,�ӂ�,32300,,,440,237,100.0,86.8
2015,11,2,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,237,,
2015,11,2,��,�_�ˎs,2801,�݂�,32500,,,564,459,98.9,100.9
2015,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,612,,
2015,11,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,146,286,,
2015,11,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,446,,
2015,11,2,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,216,,
2015,11,2,��,�_�ˎs,2801,����񂬂�,32600,,,815,452,98.9,101.8
2015,11,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,635,439,,
2015,11,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,180,498,,
2015,11,2,��,�_�ˎs,2801,�ɂ�,32800,,,863,684,90.6,97.3
2015,11,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,667,,
2015,11,2,��,�_�ˎs,2801,�Z�����[,32900,,,1372,198,84.9,129.4
2015,11,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1370,196,,
2015,11,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,345,1264,183.5,100.5
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,33101,,,345,1264,196.0,100.5
2015,11,2,��,�_�ˎs,2801,�J���t�����[,33200,,,378,285,153.7,116.8
2015,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,324,,
2015,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,120,255,,
2015,11,2,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,78,242,,
2015,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,19393,430,218.0,102.4
2015,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,15276,423,,
2015,11,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1716,430,,
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,492,160.0,100.0
2015,11,2,��,�_�ˎs,2801,���^�X,33400,,,37595,143,96.4,89.9
2015,11,2,��,�_�ˎs,2801,���^�X,33400,��@��,008,17282,146,,
2015,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,028,10050,139,,
2015,11,2,��,�_�ˎs,2801,���^�X,33400,���@��,036,4940,147,,
2015,11,2,��,�_�ˎs,2801,�p�Z��,33600,,,138,712,69.3,102.2
2015,11,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,117,643,,
2015,11,2,��,�_�ˎs,2801,���イ��,34100,,,17933,223,117.1,93.7
2015,11,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5740,241,,
2015,11,2,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3500,257,,
2015,11,2,��,�_�ˎs,2801,���イ��,34100,���@��,037,2440,203,,
2015,11,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,004,1950,198,,
2015,11,2,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1650,174,,
2015,11,2,��,�_�ˎs,2801,���ڂ���,34200,,,14768,166,242.3,105.1
2015,11,2,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,5100,139,,
2015,11,2,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,748,348,,
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,34201,,,8920,165,�|,�|
2015,11,2,��,�_�ˎs,2801,�Ȃ�,34300,,,9365,252,101.8,114.0
2015,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4259,257,,
2015,11,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3293,204,,
2015,11,2,��,�_�ˎs,2801,�g�}�g,34400,,,19686,310,161.3,87.8
2015,11,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7407,401,,
2015,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,6240,212,,
2015,11,2,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,5166,266,,
2015,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4595,855,133.5,95.5
2015,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2616,896,,
2015,11,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1200,711,,
2015,11,2,��,�_�ˎs,2801,�s�[�}��,34500,,,5547,261,89.4,96.3
2015,11,2,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3078,244,,
2015,11,2,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,815,196,,
2015,11,2,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,524,140,,
2015,11,2,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,477,395,,
2015,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,272,1224,89.2,109.0
2015,11,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,272,1224,,
2015,11,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,135,79,�|,�|
2015,11,2,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,135,79,,
2015,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,416,641,104.5,111.9
2015,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,258,586,,
2015,11,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,116,671,,
2015,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,494,680,126.0,99.0
2015,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,384,642,,
2015,11,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,80,695,,
2015,11,2,��,�_�ˎs,2801,������ǂ�,35300,,,220,798,�|,�|
2015,11,2,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,220,798,,
2015,11,2,��,�_�ˎs,2801,���񂵂�,36100,,,16955,280,147.8,97.2
2015,11,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7060,316,,
2015,11,2,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,5040,253,,
2015,11,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,3910,240,,
2015,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,28050,102,550.0,117.2
2015,11,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,28050,102,,
2015,11,2,��,�_�ˎs,2801,���Ƃ���,36300,,,3560,238,103.2,115.0
2015,11,2,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2420,222,,
2015,11,2,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,660,199,,
2015,11,2,��,�_�ˎs,2801,���܂˂�,36610,,,48020,107,819.5,55.2
2015,11,2,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,32330,69,,
2015,11,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14290,196,,
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,1400,82,500.0,70.7
2015,11,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,132,204,29.7,43.6
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,132,204,29.7,43.6
2015,11,2,��,�_�ˎs,2801,���傤��,37200,,,662,710,123.0,108.2
2015,11,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,454,863,,
2015,11,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,208,376,97.7,100.0
2015,11,2,��,�_�ˎs,2801,����������,38100,,,3551,1102,64.3,102.3
2015,11,2,��,�_�ˎs,2801,����������,38100,���@��,036,2664,1024,,
2015,11,2,��,�_�ˎs,2801,����������,38100,���@��,028,887,1336,,
2015,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,658,435,111.9,99.3
2015,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,390,484,,
2015,11,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,268,363,,
2015,11,2,��,�_�ˎs,2801,���̂�����,38400,,,3548,291,118.2,100.3
2015,11,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3548,291,,
2015,11,2,��,�_�ˎs,2801,���߂�,38500,,,4084,474,152.2,97.9
2015,11,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,3977,475,,
2015,11,2,��,�_�ˎs,2801,���̑��̖��,39000,,,4821,861,112.5,89.9
2015,11,2,��,�_�ˎs,2801,�A����،v,39100,,,12271,272,581.0,32.2
2015,11,2,��,�_�ˎs,2801,���̗A�����,39200,,,1186,983,125.0,76.6
