�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,,,145421,274,103.1,108.7
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,���@��,047,68668,384,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,������,046,25655,96,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10600,91,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,��@��,008,6645,115,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5040,198,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,���@��,042,4154,144,,
2016,1,26,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,3469,719,,
2016,1,26,��,���ꌧ,4701,��������,30100,,,19073,90,113.3,104.7
2016,1,26,��,���ꌧ,4701,��������,30100,������,046,18855,89,,
2016,1,26,��,���ꌧ,4701,����,30200,,,20,313,166.7,76.3
2016,1,26,��,���ꌧ,4701,����,30200,���@��,040,20,313,,
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17236,104,71.6,96.3
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,4000,124,,
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,3040,101,,
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3040,68,,
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,044,2200,102,,
2016,1,26,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,996,198,,
2016,1,26,��,���ꌧ,4701,���ڂ�,30400,,,1040,218,233.7,107.9
2016,1,26,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,150,292,,
2016,1,26,��,���ꌧ,4701,�͂�����,31100,,,11910,112,70.8,110.9
2016,1,26,��,���ꌧ,4701,�͂�����,31100,��@��,008,6630,113,,
2016,1,26,��,���ꌧ,4701,�͂�����,31100,������,046,5250,105,,
2016,1,26,��,���ꌧ,4701,�݂���,31300,,,166,828,212.8,85.2
2016,1,26,��,���ꌧ,4701,�݂���,31300,���@��,047,136,837,,
2016,1,26,��,���ꌧ,4701,���܂�,31500,,,782,877,138.9,106.6
2016,1,26,��,���ꌧ,4701,���܂�,31500,���@��,047,782,877,,
2016,1,26,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,423,1022,123.0,74.0
2016,1,26,��,���ꌧ,4701,���񂰂񂳂�,31560,,,530,816,93.1,102.3
2016,1,26,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,530,816,,
2016,1,26,��,���ꌧ,4701,�L���x�c,31700,,,17964,190,104.1,136.7
2016,1,26,��,���ꌧ,4701,�L���x�c,31700,���@��,047,17964,190,,
2016,1,26,��,���ꌧ,4701,�ق���񂻂�,31800,,,874,917,163.1,72.8
2016,1,26,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,874,917,,
2016,1,26,��,���ꌧ,4701,�˂�,31900,,,2258,395,114.6,75.2
2016,1,26,��,���ꌧ,4701,�˂�,31900,���@��,047,106,1617,,
2016,1,26,��,���ꌧ,4701,�˂�,31900,��@�t,012,100,626,,
2016,1,26,��,���ꌧ,4701,�݂�,32500,,,20,1013,100.0,97.4
2016,1,26,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,1188,,
2016,1,26,��,���ꌧ,4701,�݂�,32500,��@��,011,10,837,,
2016,1,26,��,���ꌧ,4701,����񂬂�,32600,,,90,849,70.9,111.6
2016,1,26,��,���ꌧ,4701,����񂬂�,32600,���@��,047,90,849,,
2016,1,26,��,���ꌧ,4701,�ɂ�,32800,,,227,1715,208.3,104.1
2016,1,26,��,���ꌧ,4701,�ɂ�,32800,���@��,047,187,1782,,
2016,1,26,��,���ꌧ,4701,�Z�����[,32900,,,1250,91,77.7,124.7
2016,1,26,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1250,91,,
2016,1,26,��,���ꌧ,4701,�J���t�����[,33200,,,586,248,92.6,104.2
2016,1,26,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,586,248,,
2016,1,26,��,���ꌧ,4701,�u���b�R���[,33300,,,298,439,62.2,96.9
2016,1,26,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,274,435,,
2016,1,26,��,���ꌧ,4701,�@�@�����A��,33301,,,24,486,15.8,100.0
2016,1,26,��,���ꌧ,4701,���^�X,33400,,,17700,291,178.2,99.7
2016,1,26,��,���ꌧ,4701,���^�X,33400,���@��,047,17284,282,,
2016,1,26,��,���ꌧ,4701,�p�Z��,33600,,,8,1107,50.0,144.1
2016,1,26,��,���ꌧ,4701,�p�Z��,33600,���@��,047,8,1107,,
2016,1,26,��,���ꌧ,4701,���イ��,34100,,,6968,660,149.2,103.9
2016,1,26,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3315,736,,
2016,1,26,��,���ꌧ,4701,���イ��,34100,���@��,047,3203,576,,
2016,1,26,��,���ꌧ,4701,���ڂ���,34200,,,3968,139,1345.1,37.9
2016,1,26,��,���ꌧ,4701,���ڂ���,34200,���@��,047,68,306,,
2016,1,26,��,���ꌧ,4701,�@�@�����A��,34201,,,3900,136,�|,�|
2016,1,26,��,���ꌧ,4701,�Ȃ�,34300,,,1061,870,186.8,103.6
2016,1,26,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1061,870,,
2016,1,26,��,���ꌧ,4701,�g�}�g,34400,,,4916,543,117.5,106.9
2016,1,26,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3880,513,,
2016,1,26,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,636,648,,
2016,1,26,��,���ꌧ,4701,�~�j�g�}�g,34450,,,569,926,54.4,101.0
2016,1,26,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,569,926,,
2016,1,26,��,���ꌧ,4701,�s�[�}��,34500,,,6511,529,92.9,96.7
2016,1,26,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,6406,518,,
2016,1,26,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1821,350.0,66.1
2016,1,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,867,177,86.3,59.8
2016,1,26,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,867,177,,
2016,1,26,��,���ꌧ,4701,���₢�񂰂�,35100,,,1793,934,57.4,108.1
2016,1,26,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1793,934,,
2016,1,26,��,���ꌧ,4701,���񂵂�,36100,,,2715,315,114.3,120.7
2016,1,26,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1315,254,,
2016,1,26,��,���ꌧ,4701,���񂵂�,36100,���@��,036,1050,355,,
2016,1,26,��,���ꌧ,4701,�΂ꂢ����,36200,,,1610,192,66.2,90.1
2016,1,26,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,1110,196,,
2016,1,26,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,500,184,,
2016,1,26,��,���ꌧ,4701,��܂̂���,36500,,,50,464,333.3,222.0
2016,1,26,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,50,464,,
2016,1,26,��,���ꌧ,4701,���܂˂�,36610,,,12168,96,93.6,97.0
2016,1,26,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,10600,91,,
2016,1,26,��,���ꌧ,4701,�@�@�����A��,36620,,,1540,134,104.1,95.7
2016,1,26,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,670,372,52.8,106.6
2016,1,26,��,���ꌧ,4701,�@�@�����A��,36701,,,670,372,52.8,106.6
2016,1,26,��,���ꌧ,4701,���傤��,37200,,,193,583,35.7,94.2
2016,1,26,��,���ꌧ,4701,���傤��,37200,���@��,047,50,495,,
2016,1,26,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,891,,
2016,1,26,��,���ꌧ,4701,�@�@�����A��,37201,,,95,474,79.2,96.1
2016,1,26,��,���ꌧ,4701,����������,38100,,,183,825,192.6,98.3
2016,1,26,��,���ꌧ,4701,����������,38100,���@��,047,29,1317,,
2016,1,26,��,���ꌧ,4701,����������,38100,�{�@��,045,4,2376,,
2016,1,26,��,���ꌧ,4701,�@�@�����A��,38101,,,150,689,187.5,96.6
2016,1,26,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,788,25.0,107.1
2016,1,26,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,788,,
2016,1,26,��,���ꌧ,4701,���̂�����,38400,,,42,251,25.9,49.2
2016,1,26,��,���ꌧ,4701,���̂�����,38400,���@��,047,42,251,,
2016,1,26,��,���ꌧ,4701,���߂�,38500,,,525,723,116.7,98.8
2016,1,26,��,���ꌧ,4701,���߂�,38500,���@��,040,525,723,,
2016,1,26,��,���ꌧ,4701,���̑��̖��,39000,,,8129,499,128.5,99.0
2016,1,26,��,���ꌧ,4701,�A����،v,39100,,,12657,197,152.1,86.8
2016,1,26,��,���ꌧ,4701,���̗A�����,39200,,,6278,215,120.4,108.0
