�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�����s,4002,��ؑ���,30000,,,927145,180,114.7,106.5
2015,2,21,�y,�����s,4002,��ؑ���,30000,���@��,040,248528,200,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,���@��,042,121505,165,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,�k�C��,001,116286,116,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,������,046,115017,123,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,�{�@��,045,93366,117,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,���@��,041,75154,225,,
2015,2,21,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,51200,224,,
2015,2,21,�y,�����s,4002,��������,30100,,,79497,47,111.3,92.2
2015,2,21,�y,�����s,4002,��������,30100,���@��,040,65628,46,,
2015,2,21,�y,�����s,4002,����,30200,,,3125,83,80.0,103.8
2015,2,21,�y,�����s,4002,����,30200,���@��,040,3101,80,,
2015,2,21,�y,�����s,4002,�ɂ񂶂�,30300,,,48449,51,149.4,71.8
2015,2,21,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,33582,55,,
2015,2,21,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10360,33,,
2015,2,21,�y,�����s,4002,���ڂ�,30400,,,6508,210,273.6,65.0
2015,2,21,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1004,68,,
2015,2,21,�y,�����s,4002,���ڂ�,30400,��@��,008,740,189,,
2015,2,21,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,642,433,,
2015,2,21,�y,�����s,4002,���ڂ�,30400,��@��,044,440,178,,
2015,2,21,�y,�����s,4002,���ڂ�,30400,�@�X,002,425,342,,
2015,2,21,�y,�����s,4002,�����̂�,30500,,,247,1265,63.0,110.2
2015,2,21,�y,�����s,4002,�����̂�,30500,�F�@�{,043,26,3146,,
2015,2,21,�y,�����s,4002,�����̂�,30500,���@��,040,23,2515,,
2015,2,21,�y,�����s,4002,��񂱂�,30600,,,3939,643,131.5,99.5
2015,2,21,�y,�����s,4002,��񂱂�,30600,���@��,041,3863,648,,
2015,2,21,�y,�����s,4002,�͂�����,31100,,,167730,41,95.6,91.1
2015,2,21,�y,�����s,4002,�͂�����,31100,�{�@��,045,69630,44,,
2015,2,21,�y,�����s,4002,�͂�����,31100,������,046,60060,34,,
2015,2,21,�y,�����s,4002,�͂�����,31100,��@��,044,23340,44,,
2015,2,21,�y,�����s,4002,���܂�,31500,,,4290,378,86.6,98.7
2015,2,21,�y,�����s,4002,���܂�,31500,���@��,040,4205,377,,
2015,2,21,�y,�����s,4002,���̑��̍ؗ�,31550,,,4474,345,86.1,101.8
2015,2,21,�y,�����s,4002,���񂰂񂳂�,31560,,,1296,354,102.0,102.0
2015,2,21,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,516,333,,
2015,2,21,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,296,376,,
2015,2,21,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,246,313,,
2015,2,21,�y,�����s,4002,�L���x�c,31700,,,110995,74,106.6,100.0
2015,2,21,�y,�����s,4002,�L���x�c,31700,���@��,040,60720,73,,
2015,2,21,�y,�����s,4002,�L���x�c,31700,������,046,17970,82,,
2015,2,21,�y,�����s,4002,�L���x�c,31700,���@��,041,12730,68,,
2015,2,21,�y,�����s,4002,�ق���񂻂�,31800,,,8343,404,104.8,99.5
2015,2,21,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,7165,381,,
2015,2,21,�y,�����s,4002,�˂�,31900,,,18466,363,121.2,95.0
2015,2,21,�y,�����s,4002,�˂�,31900,��@��,044,8649,270,,
2015,2,21,�y,�����s,4002,�˂�,31900,���@��,040,5385,548,,
2015,2,21,�y,�����s,4002,�˂�,31900,�{�@��,045,1961,234,,
2015,2,21,�y,�����s,4002,�ӂ�,32300,,,1210,507,152.0,149.1
2015,2,21,�y,�����s,4002,�ӂ�,32300,���@��,040,748,286,,
2015,2,21,�y,�����s,4002,�ӂ�,32300,�{�@��,045,216,880,,
2015,2,21,�y,�����s,4002,�ӂ�,32300,������,046,130,809,,
2015,2,21,�y,�����s,4002,����,32400,,,28,663,19.4,123.7
2015,2,21,�y,�����s,4002,����,32400,�H�@�c,005,20,540,,
2015,2,21,�y,�����s,4002,����,32400,�ȁ@��,009,8,972,,
2015,2,21,�y,�����s,4002,�݂�,32500,,,1141,358,183.4,116.6
2015,2,21,�y,�����s,4002,�݂�,32500,���@��,040,660,403,,
2015,2,21,�y,�����s,4002,�݂�,32500,��@��,044,481,296,,
2015,2,21,�y,�����s,4002,����񂬂�,32600,,,3628,395,98.5,92.1
2015,2,21,�y,�����s,4002,����񂬂�,32600,���@��,040,3628,395,,
2015,2,21,�y,�����s,4002,�ɂ�,32800,,,5571,665,86.4,100.6
2015,2,21,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2390,649,,
2015,2,21,�y,�����s,4002,�ɂ�,32800,��@��,044,1600,680,,
2015,2,21,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1060,650,,
2015,2,21,�y,�����s,4002,�Z�����[,32900,,,3086,234,111.0,103.1
2015,2,21,�y,�����s,4002,�Z�����[,32900,���@��,040,2240,250,,
2015,2,21,�y,�����s,4002,�Z�����[,32900,�F�@�{,043,470,186,,
2015,2,21,�y,�����s,4002,�A�X�p���K�X,33100,,,3633,1189,401.9,80.8
2015,2,21,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,912,1475,,
2015,2,21,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,774,1534,,
2015,2,21,�y,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,167,1462,,
2015,2,21,�y,�����s,4002,�@�@�����A��,33101,,,1780,867,1308.8,90.0
2015,2,21,�y,�����s,4002,�J���t�����[,33200,,,5063,128,137.1,88.3
2015,2,21,�y,�����s,4002,�J���t�����[,33200,���@��,040,3872,127,,
2015,2,21,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,891,144,,
2015,2,21,�y,�����s,4002,�u���b�R���[,33300,,,10935,364,91.3,96.8
2015,2,21,�y,�����s,4002,�u���b�R���[,33300,���@��,040,9932,362,,
2015,2,21,�y,�����s,4002,���^�X,33400,,,98412,189,257.5,99.5
2015,2,21,�y,�����s,4002,���^�X,33400,���@��,041,36186,206,,
2015,2,21,�y,�����s,4002,���^�X,33400,���@��,042,27490,137,,
2015,2,21,�y,�����s,4002,���^�X,33400,���@��,040,20576,250,,
2015,2,21,�y,�����s,4002,�p�Z��,33600,,,382,872,133.1,88.7
2015,2,21,�y,�����s,4002,�p�Z��,33600,���@��,040,297,824,,
2015,2,21,�y,�����s,4002,�p�Z��,33600,���@��,041,65,1030,,
2015,2,21,�y,�����s,4002,���イ��,34100,,,24345,292,149.0,93.0
2015,2,21,�y,�����s,4002,���イ��,34100,���@��,040,8246,315,,
2015,2,21,�y,�����s,4002,���イ��,34100,������,046,5240,292,,
2015,2,21,�y,�����s,4002,���イ��,34100,���@��,041,3925,343,,
2015,2,21,�y,�����s,4002,���イ��,34100,�F�@�{,043,3905,179,,
2015,2,21,�y,�����s,4002,���ڂ���,34200,,,22030,170,110.4,93.4
2015,2,21,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,1848,269,,
2015,2,21,�y,�����s,4002,���ڂ���,34200,�{�@��,045,486,517,,
2015,2,21,�y,�����s,4002,���ڂ���,34200,������,046,20,329,,
2015,2,21,�y,�����s,4002,�@�@�����A��,34201,,,19676,152,101.1,87.4
2015,2,21,�y,�����s,4002,�Ȃ�,34300,,,11671,415,136.6,98.1
2015,2,21,�y,�����s,4002,�Ȃ�,34300,���@��,040,8763,430,,
2015,2,21,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,2287,361,,
2015,2,21,�y,�����s,4002,�g�}�g,34400,,,25501,376,197.8,86.4
2015,2,21,�y,�����s,4002,�g�}�g,34400,���@��,040,9822,431,,
2015,2,21,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7722,339,,
2015,2,21,�y,�����s,4002,�g�}�g,34400,���@��,042,7203,312,,
2015,2,21,�y,�����s,4002,�~�j�g�}�g,34450,,,5936,853,184.9,97.4
2015,2,21,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1978,898,,
2015,2,21,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1383,848,,
2015,2,21,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1191,802,,
2015,2,21,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,761,834,,
2015,2,21,�y,�����s,4002,�s�[�}��,34500,,,9680,713,91.4,98.2
2015,2,21,�y,�����s,4002,�s�[�}��,34500,������,046,5051,704,,
2015,2,21,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,1499,767,,
2015,2,21,�y,�����s,4002,�s�[�}��,34500,��@��,044,447,722,,
2015,2,21,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,442,562,,
2015,2,21,�y,�����s,4002,�s�[�}��,34500,���@��,040,168,432,,
2015,2,21,�y,�����s,4002,�����Ƃ�,34600,,,339,1269,122.4,101.4
2015,2,21,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,337,1265,,
2015,2,21,�y,�����s,4002,���₢�񂰂�,35100,,,320,1278,58.3,105.4
2015,2,21,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,126,1155,,
2015,2,21,�y,�����s,4002,���₢�񂰂�,35100,������,046,110,1821,,
2015,2,21,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,20,864,,
2015,2,21,�y,�����s,4002,���₢�񂰂�,35100,���@��,047,4,853,,
2015,2,21,�y,�����s,4002,���₦��ǂ�,35200,,,1127,1025,174.5,72.9
2015,2,21,�y,�����s,4002,���₦��ǂ�,35200,������,046,296,1538,,
2015,2,21,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,154,1083,,
2015,2,21,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,61,1356,,
2015,2,21,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,60,1368,,
2015,2,21,�y,�����s,4002,�@�@�����A��,35201,,,556,662,463.3,84.8
2015,2,21,�y,�����s,4002,������ǂ�,35300,,,746,698,198.4,92.2
2015,2,21,�y,�����s,4002,������ǂ�,35300,������,046,716,714,,
2015,2,21,�y,�����s,4002,����܂�,35400,,,488,785,150.6,99.0
2015,2,21,�y,�����s,4002,����܂�,35400,������,046,488,785,,
2015,2,21,�y,�����s,4002,���񂵂�,36100,,,12019,202,45.9,92.2
2015,2,21,�y,�����s,4002,���񂵂�,36100,�{�@��,045,7179,191,,
2015,2,21,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,1975,137,,
2015,2,21,�y,�����s,4002,���񂵂�,36100,������,046,1765,262,,
2015,2,21,�y,�����s,4002,�΂ꂢ����,36200,,,61810,98,115.3,87.5
2015,2,21,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,41040,84,,
2015,2,21,�y,�����s,4002,�΂ꂢ����,36200,������,046,15850,134,,
2015,2,21,�y,�����s,4002,���Ƃ���,36300,,,1935,251,38.8,94.7
2015,2,21,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1330,248,,
2015,2,21,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,333,185,,
2015,2,21,�y,�����s,4002,��܂̂���,36500,,,15147,319,228.3,93.5
2015,2,21,�y,�����s,4002,��܂̂���,36500,�k�C��,001,10970,320,,
2015,2,21,�y,�����s,4002,��܂̂���,36500,�@�X,002,4150,312,,
2015,2,21,�y,�����s,4002,���܂˂�,36610,,,85141,123,89.7,124.2
2015,2,21,�y,�����s,4002,���܂˂�,36610,�k�C��,001,64266,101,,
2015,2,21,�y,�����s,4002,���܂˂�,36610,���@��,042,9610,260,,
2015,2,21,�y,�����s,4002,�@�@�����A��,36620,,,7605,84,134.1,84.8
2015,2,21,�y,�����s,4002,�ɂ�ɂ�,36700,,,1984,1598,310.0,355.1
2015,2,21,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1184,2502,,
2015,2,21,�y,�����s,4002,�ɂ�ɂ�,36700,�{�@��,045,3,1080,,
2015,2,21,�y,�����s,4002,�@�@�����A��,36701,,,797,257,136.7,94.5
2015,2,21,�y,�����s,4002,���傤��,37200,,,2124,616,167.1,97.2
2015,2,21,�y,�����s,4002,���傤��,37200,���@��,042,960,630,,
2015,2,21,�y,�����s,4002,���傤��,37200,�F�@�{,043,372,709,,
2015,2,21,�y,�����s,4002,���傤��,37200,���@�m,039,144,792,,
2015,2,21,�y,�����s,4002,���傤��,37200,�{�@��,045,42,2114,,
2015,2,21,�y,�����s,4002,�@�@�����A��,37201,,,606,392,136.8,93.8
2015,2,21,�y,�����s,4002,����������,38100,,,4731,872,124.2,96.1
2015,2,21,�y,�����s,4002,����������,38100,��@��,044,1760,888,,
2015,2,21,�y,�����s,4002,����������,38100,���@��,042,1286,930,,
2015,2,21,�y,�����s,4002,����������,38100,�F�@�{,043,911,743,,
2015,2,21,�y,�����s,4002,�@�@�����A��,38101,,,50,648,83.3,98.9
2015,2,21,�y,�����s,4002,�Ȃ߂�,38300,,,1336,396,101.8,104.2
2015,2,21,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1015,401,,
2015,2,21,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,321,378,,
2015,2,21,�y,�����s,4002,���̂�����,38400,,,13247,266,129.4,97.8
2015,2,21,�y,�����s,4002,���̂�����,38400,���@��,042,6156,269,,
2015,2,21,�y,�����s,4002,���̂�����,38400,���@��,040,4925,268,,
2015,2,21,�y,�����s,4002,���߂�,38500,,,10518,359,150.2,92.1
2015,2,21,�y,�����s,4002,���߂�,38500,���@��,040,10116,356,,
2015,2,21,�y,�����s,4002,���̑��̖��,39000,,,24522,490,91.6,113.7
2015,2,21,�y,�����s,4002,�A����،v,39100,,,50779,206,156.2,88.8
2015,2,21,�y,�����s,4002,���̗A�����,39200,,,19709,226,326.3,45.5
