�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,19,��,�����s,3701,�ʎ�����,40000,,,48221,389,106.7,106.9
2014,6,19,��,�����s,3701,�ʎ�����,40000,���@��,031,10365,185,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,,,40105,416,114.2,106.1
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,10365,185,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,9088,560,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4286,325,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4280,400,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3268,670,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1880,487,,
2014,6,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1680,217,,
2014,6,19,��,�����s,3701,�݂���,40100,,,1553,908,101.9,103.3
2014,6,19,��,�����s,3701,�݂���,40100,���@�m,039,1413,900,,
2014,6,19,��,�����s,3701,���̑��G����,41999,,,3220,275,1183.8,62.8
2014,6,19,��,�����s,3701,��񂲌v,42000,,,4280,400,67.3,113.6
2014,6,19,��,�����s,3701,��񂲌v,42000,�@�X,002,4280,400,,
2014,6,19,��,�����s,3701,�W���i�S���h,42505,,,1090,411,155.7,108.2
2014,6,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1090,411,,
2014,6,19,��,�����s,3701,�ӂ�,42804,,,3190,396,65.1,114.1
2014,6,19,��,�����s,3701,�ӂ�,42804,�@�X,002,3190,396,,
2014,6,19,��,�����s,3701,�т�,43900,,,939,935,83.2,131.1
2014,6,19,��,�����s,3701,�т�,43900,���@��,037,939,935,,
2014,6,19,��,�����s,3701,����,44100,,,5041,444,146.9,93.1
2014,6,19,��,�����s,3701,����,44100,���@��,037,4707,425,,
2014,6,19,��,�����s,3701,������,44700,,,773,607,56.2,115.6
2014,6,19,��,�����s,3701,������,44700,���@��,037,639,607,,
2014,6,19,��,�����s,3701,�����Ƃ�,44800,,,847,1698,163.8,91.1
2014,6,19,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,843,1680,,
2014,6,19,��,�����s,3701,����,44950,,,1117,120,72.0,81.6
2014,6,19,��,�����s,3701,����,44950,���@��,036,1030,104,,
2014,6,19,��,�����s,3701,�Ԃǂ��v,45000,,,838,1200,147.3,101.5
2014,6,19,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,582,1059,,
2014,6,19,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,149,1566,,
2014,6,19,��,�����s,3701,�f���E�F�A,45202,,,649,1064,122.7,97.0
2014,6,19,��,�����s,3701,�f���E�F�A,45202,���@��,036,582,1059,,
2014,6,19,��,�����s,3701,����,45206,,,171,1635,1221.4,81.5
2014,6,19,��,�����s,3701,����,45206,�F�@�{,043,149,1566,,
2014,6,19,��,�����s,3701,���̑��Ԃǂ�,45299,,,18,1980,69.2,80.1
2014,6,19,��,�����s,3701,������,46100,,,166,1103,97.6,116.1
2014,6,19,��,�����s,3701,������,46100,���@��,037,166,1103,,
2014,6,19,��,�����s,3701,�������v,47000,,,4459,458,185.3,92.5
2014,6,19,��,�����s,3701,�������v,47000,�F�@�{,043,1934,326,,
2014,6,19,��,�����s,3701,�������v,47000,���@�m,039,1371,529,,
2014,6,19,��,�����s,3701,�������v,47000,���@��,037,510,432,,
2014,6,19,��,�����s,3701,����������,47200,,,1695,612,164.2,95.0
2014,6,19,��,�����s,3701,����������,47200,���@�m,039,1321,529,,
2014,6,19,��,�����s,3701,����������,47200,�Á@��,022,374,908,,
2014,6,19,��,�����s,3701,�A���f�X,47213,,,175,507,194.4,114.2
2014,6,19,��,�����s,3701,�A���f�X,47213,���@��,036,110,462,,
2014,6,19,��,�����s,3701,�A���f�X,47213,��@��,008,65,583,,
2014,6,19,��,�����s,3701,���̑�������,47299,,,2589,354,201.5,93.2
2014,6,19,��,�����s,3701,������,48100,,,15571,196,110.1,108.3
2014,6,19,��,�����s,3701,������,48100,���@��,031,10365,185,,
2014,6,19,��,�����s,3701,������,48100,�F�@�{,043,1980,176,,
2014,6,19,��,�����s,3701,������,48100,�΁@��,017,1600,221,,
2014,6,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,1300,960,279.6,56.3
2014,6,19,��,�����s,3701,�A���ʎ��v,50000,,,8115,257,80.3,95.2
2014,6,19,��,�����s,3701,�o�i�i,50100,,,4076,177,77.9,100.6
2014,6,19,��,�����s,3701,�p�C�i�b�v��,50300,,,590,233,93.7,108.4
2014,6,19,��,�����s,3701,������,50400,,,743,294,140.5,72.1
2014,6,19,��,�����s,3701,�O���v�t���c,50500,,,293,206,83.7,94.1
2014,6,19,��,�����s,3701,�I�����W,50600,,,858,246,55.1,78.3
2014,6,19,��,�����s,3701,�A�������Ƃ�,50700,,,66,1103,33.5,111.6
2014,6,19,��,�����s,3701,�A���L�E�C,50800,,,1039,435,113.9,86.5
2014,6,19,��,�����s,3701,�A��������,50850,,,150,194,36.6,110.2
2014,6,19,��,�����s,3701,���̗A���ʎ�,50900,,,301,609,103.4,107.4
