�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s�s,2601,��ؑ���,30000,,,763708,252,129.6,98.1
2015,5,23,�y,���s�s,2601,��ؑ���,30000,���@��,042,105640,202,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,���@��,028,81741,139,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,���@��,020,63595,266,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,���@��,036,51906,287,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,50984,333,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,������,046,49893,129,,
2015,5,23,�y,���s�s,2601,��ؑ���,30000,���@�s,026,44669,324,,
2015,5,23,�y,���s�s,2601,��������,30100,,,138588,88,225.0,103.5
2015,5,23,�y,���s�s,2601,��������,30100,���@��,042,34950,86,,
2015,5,23,�y,���s�s,2601,��������,30100,������,046,32907,76,,
2015,5,23,�y,���s�s,2601,��������,30100,�@�X,002,21000,91,,
2015,5,23,�y,���s�s,2601,��������,30100,��@�t,012,20335,75,,
2015,5,23,�y,���s�s,2601,��������,30100,�΁@��,017,8670,115,,
2015,5,23,�y,���s�s,2601,����,30200,,,1771,163,128.9,103.8
2015,5,23,�y,���s�s,2601,����,30200,���@�s,026,1411,169,,
2015,5,23,�y,���s�s,2601,����,30200,��@�t,012,360,140,,
2015,5,23,�y,���s�s,2601,�ɂ񂶂�,30300,,,41272,153,112.9,98.7
2015,5,23,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,30082,155,,
2015,5,23,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,028,6330,163,,
2015,5,23,�y,���s�s,2601,���ڂ�,30400,,,2224,386,65.9,109.3
2015,5,23,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,800,456,,
2015,5,23,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,794,364,,
2015,5,23,�y,���s�s,2601,���ڂ�,30400,��@��,044,545,283,,
2015,5,23,�y,���s�s,2601,�����̂�,30500,,,487,433,100.0,134.9
2015,5,23,�y,���s�s,2601,�����̂�,30500,���@�s,026,487,433,,
2015,5,23,�y,���s�s,2601,��񂱂�,30600,,,818,1236,110.2,111.9
2015,5,23,�y,���s�s,2601,��񂱂�,30600,���@��,036,698,1298,,
2015,5,23,�y,���s�s,2601,�͂�����,31100,,,45780,146,132.4,95.4
2015,5,23,�y,���s�s,2601,�͂�����,31100,��@��,008,26880,137,,
2015,5,23,�y,���s�s,2601,�͂�����,31100,���@��,020,6000,203,,
2015,5,23,�y,���s�s,2601,�͂�����,31100,�{�@��,045,5700,145,,
2015,5,23,�y,���s�s,2601,���܂�,31500,,,5653,219,103.7,95.6
2015,5,23,�y,���s�s,2601,���܂�,31500,���@�s,026,2002,231,,
2015,5,23,�y,���s�s,2601,���܂�,31500,���@��,040,1320,228,,
2015,5,23,�y,���s�s,2601,���܂�,31500,���@��,036,780,209,,
2015,5,23,�y,���s�s,2601,���܂�,31500,��@�t,012,600,124,,
2015,5,23,�y,���s�s,2601,���̑��̍ؗ�,31550,,,5185,305,129.5,104.5
2015,5,23,�y,���s�s,2601,���񂰂񂳂�,31560,,,2465,277,117.1,94.9
2015,5,23,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1219,328,,
2015,5,23,�y,���s�s,2601,���񂰂񂳂�,31560,���@��,020,930,213,,
2015,5,23,�y,���s�s,2601,�L���x�c,31700,,,76920,103,101.3,115.7
2015,5,23,�y,���s�s,2601,�L���x�c,31700,���@�s,026,24000,95,,
2015,5,23,�y,���s�s,2601,�L���x�c,31700,���@��,028,22240,113,,
2015,5,23,�y,���s�s,2601,�L���x�c,31700,������,046,10210,95,,
2015,5,23,�y,���s�s,2601,�L���x�c,31700,���@�m,023,7410,103,,
2015,5,23,�y,���s�s,2601,�ق���񂻂�,31800,,,7484,488,120.0,90.2
2015,5,23,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3424,592,,
2015,5,23,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1941,275,,
2015,5,23,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,1058,552,,
2015,5,23,�y,���s�s,2601,�˂�,31900,,,9123,531,125.1,94.1
2015,5,23,�y,���s�s,2601,�˂�,31900,���@�s,026,3072,565,,
2015,5,23,�y,���s�s,2601,�˂�,31900,���@��,031,1875,508,,
2015,5,23,�y,���s�s,2601,�˂�,31900,��@��,044,816,479,,
2015,5,23,�y,���s�s,2601,�˂�,31900,�L�@��,034,600,607,,
2015,5,23,�y,���s�s,2601,�˂�,31900,���@��,025,518,560,,
2015,5,23,�y,���s�s,2601,�ӂ�,32300,,,1327,690,174.1,168.3
2015,5,23,�y,���s�s,2601,�ӂ�,32300,���@�s,026,703,880,,
2015,5,23,�y,���s�s,2601,�ӂ�,32300,�΁@��,017,360,557,,
2015,5,23,�y,���s�s,2601,����,32400,,,114,624,167.6,94.0
2015,5,23,�y,���s�s,2601,����,32400,��@��,008,44,739,,
2015,5,23,�y,���s�s,2601,����,32400,�ȁ@��,009,36,570,,
2015,5,23,�y,���s�s,2601,����,32400,���@�m,023,24,293,,
2015,5,23,�y,���s�s,2601,�݂�,32500,,,672,491,112.8,106.7
2015,5,23,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,413,,
2015,5,23,�y,���s�s,2601,�݂�,32500,��@��,044,200,518,,
2015,5,23,�y,���s�s,2601,�݂�,32500,���@��,025,136,592,,
2015,5,23,�y,���s�s,2601,����񂬂�,32600,,,157,1102,124.6,141.3
2015,5,23,�y,���s�s,2601,����񂬂�,32600,���@�s,026,115,1263,,
2015,5,23,�y,���s�s,2601,����񂬂�,32600,��@��,027,22,324,,
2015,5,23,�y,���s�s,2601,�ɂ�,32800,,,4563,284,124.0,96.9
2015,5,23,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2910,301,,
2015,5,23,�y,���s�s,2601,�ɂ�,32800,��@��,044,1650,252,,
2015,5,23,�y,���s�s,2601,�Z�����[,32900,,,1157,341,128.6,89.7
2015,5,23,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,630,276,,
2015,5,23,�y,���s�s,2601,�Z�����[,32900,���@��,020,500,433,,
2015,5,23,�y,���s�s,2601,�A�X�p���K�X,33100,,,2142,1505,163.4,97.1
2015,5,23,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,896,1471,,
2015,5,23,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,440,1499,,
2015,5,23,�y,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,255,1368,,
2015,5,23,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,247,1464,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,33101,,,8,1863,57.1,104.1
2015,5,23,�y,���s�s,2601,�J���t�����[,33200,,,710,193,131.0,99.0
2015,5,23,�y,���s�s,2601,�J���t�����[,33200,���@��,036,600,200,,
2015,5,23,�y,���s�s,2601,�u���b�R���[,33300,,,13148,340,150.1,98.8
2015,5,23,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,6282,334,,
2015,5,23,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,4380,356,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,33301,,,162,445,180.0,109.1
2015,5,23,�y,���s�s,2601,���^�X,33400,,,41597,189,130.5,108.0
2015,5,23,�y,���s�s,2601,���^�X,33400,���@��,020,30360,209,,
2015,5,23,�y,���s�s,2601,���^�X,33400,���@��,028,5511,130,,
2015,5,23,�y,���s�s,2601,�p�Z��,33600,,,162,1747,105.2,86.3
2015,5,23,�y,���s�s,2601,�p�Z��,33600,���@��,037,62,1550,,
2015,5,23,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,55,1620,,
2015,5,23,�y,���s�s,2601,�p�Z��,33600,���@��,020,45,2174,,
2015,5,23,�y,���s�s,2601,���イ��,34100,,,27402,228,119.4,104.1
2015,5,23,�y,���s�s,2601,���イ��,34100,�{�@��,045,7991,228,,
2015,5,23,�y,���s�s,2601,���イ��,34100,���@��,025,4978,231,,
2015,5,23,�y,���s�s,2601,���イ��,34100,���@��,041,4570,213,,
2015,5,23,�y,���s�s,2601,���イ��,34100,���@��,040,3550,220,,
2015,5,23,�y,���s�s,2601,���イ��,34100,���@�m,039,3253,222,,
2015,5,23,�y,���s�s,2601,���ڂ���,34200,,,11018,169,75.8,100.0
2015,5,23,�y,���s�s,2601,���ڂ���,34200,���@��,042,390,272,,
2015,5,23,�y,���s�s,2601,���ڂ���,34200,���@��,025,224,405,,
2015,5,23,�y,���s�s,2601,���ڂ���,34200,���@�s,026,130,350,,
2015,5,23,�y,���s�s,2601,���ڂ���,34200,������,046,100,486,,
2015,5,23,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,92,422,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,34201,,,9920,147,74.0,101.4
2015,5,23,�y,���s�s,2601,�Ȃ�,34300,,,24135,405,90.4,108.0
2015,5,23,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,13417,366,,
2015,5,23,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,4128,356,,
2015,5,23,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2255,352,,
2015,5,23,�y,���s�s,2601,�g�}�g,34400,,,60121,363,131.9,108.7
2015,5,23,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,27448,335,,
2015,5,23,�y,���s�s,2601,�g�}�g,34400,���@��,040,7876,343,,
2015,5,23,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5440,335,,
2015,5,23,�y,���s�s,2601,�g�}�g,34400,�k�C��,001,4775,525,,
2015,5,23,�y,���s�s,2601,�g�}�g,34400,���@�s,026,3490,412,,
2015,5,23,�y,���s�s,2601,�~�j�g�}�g,34450,,,9134,533,84.8,102.9
2015,5,23,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6669,453,,
2015,5,23,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,876,821,,
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,,,14052,316,129.6,102.9
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,��@��,008,4390,318,,
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3751,220,,
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2103,311,,
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,��@��,044,707,414,,
2015,5,23,�y,���s�s,2601,�s�[�}��,34500,������,046,546,196,,
2015,5,23,�y,���s�s,2601,�����Ƃ�,34600,,,3264,1066,174.0,89.5
2015,5,23,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1324,526,,
2015,5,23,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,887,1039,,
2015,5,23,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,735,2169,,
2015,5,23,�y,���s�s,2601,�X�C�g�R�[��,34700,,,4105,306,123.3,101.3
2015,5,23,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2500,304,,
2015,5,23,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1155,292,,
2015,5,23,�y,���s�s,2601,���₢�񂰂�,35100,,,1471,720,110.8,96.8
2015,5,23,�y,���s�s,2601,���₢�񂰂�,35100,������,046,914,652,,
2015,5,23,�y,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,158,721,,
2015,5,23,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,147,1044,,
2015,5,23,�y,���s�s,2601,���₦��ǂ�,35200,,,2352,968,117.4,117.8
2015,5,23,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1313,908,,
2015,5,23,�y,���s�s,2601,���₦��ǂ�,35200,���@��,025,441,973,,
2015,5,23,�y,���s�s,2601,���₦��ǂ�,35200,���@��,007,210,853,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,35201,,,16,540,�|,�|
2015,5,23,�y,���s�s,2601,������ǂ�,35300,,,196,1105,105.4,126.7
2015,5,23,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,196,1105,,
2015,5,23,�y,���s�s,2601,����܂�,35400,,,1056,500,64.4,125.0
2015,5,23,�y,���s�s,2601,����܂�,35400,���@��,031,608,544,,
2015,5,23,�y,���s�s,2601,����܂�,35400,���@��,025,98,444,,
2015,5,23,�y,���s�s,2601,����܂�,35400,���@�Q,038,96,637,,
2015,5,23,�y,���s�s,2601,����܂�,35400,���@�s,026,86,463,,
2015,5,23,�y,���s�s,2601,�����܂�,35500,,,526,1389,198.5,98.9
2015,5,23,�y,���s�s,2601,�����܂�,35500,��@��,021,496,1416,,
2015,5,23,�y,���s�s,2601,���񂵂�,36100,,,8119,341,102.3,111.4
2015,5,23,�y,���s�s,2601,���񂵂�,36100,���@��,036,3345,359,,
2015,5,23,�y,���s�s,2601,���񂵂�,36100,���@�m,039,1720,238,,
2015,5,23,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,1345,288,,
2015,5,23,�y,���s�s,2601,���񂵂�,36100,��@��,008,1085,311,,
2015,5,23,�y,���s�s,2601,�΂ꂢ����,36200,,,73205,251,165.9,109.6
2015,5,23,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,60090,254,,
2015,5,23,�y,���s�s,2601,���Ƃ���,36300,,,2130,449,83.0,92.6
2015,5,23,�y,���s�s,2601,���Ƃ���,36300,������,046,2080,455,,
2015,5,23,�y,���s�s,2601,��܂̂���,36500,,,1984,457,312.4,72.8
2015,5,23,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1920,447,,
2015,5,23,�y,���s�s,2601,���܂˂�,36610,,,63336,141,106.8,99.3
2015,5,23,�y,���s�s,2601,���܂˂�,36610,���@��,028,47630,147,,
2015,5,23,�y,���s�s,2601,���܂˂�,36610,���@��,041,12500,129,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,36620,,,2840,87,386.4,126.1
2015,5,23,�y,���s�s,2601,�ɂ�ɂ�,36700,,,262,562,48.8,35.6
2015,5,23,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,40,653,,
2015,5,23,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,20,2700,,
2015,5,23,�y,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,10,972,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,36701,,,192,299,78.0,129.4
2015,5,23,�y,���s�s,2601,���傤��,37200,,,3838,894,78.8,104.1
2015,5,23,�y,���s�s,2601,���傤��,37200,���@�m,039,2270,911,,
2015,5,23,�y,���s�s,2601,���傤��,37200,�a�̎R,030,1172,876,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,37201,,,126,447,39.4,102.1
2015,5,23,�y,���s�s,2601,����������,38100,,,6676,872,116.2,101.0
2015,5,23,�y,���s�s,2601,����������,38100,���@��,036,3202,858,,
2015,5,23,�y,���s�s,2601,����������,38100,���@��,042,1019,663,,
2015,5,23,�y,���s�s,2601,����������,38100,�L�@��,034,640,1181,,
2015,5,23,�y,���s�s,2601,����������,38100,���@�R,033,605,922,,
2015,5,23,�y,���s�s,2601,�@�@�����A��,38101,,,50,648,125.0,100.0
2015,5,23,�y,���s�s,2601,�Ȃ߂�,38300,,,476,427,99.6,97.7
2015,5,23,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,476,427,,
2015,5,23,�y,���s�s,2601,���̂�����,38400,,,14257,233,182.7,98.7
2015,5,23,�y,���s�s,2601,���̂�����,38400,���@��,020,14221,233,,
2015,5,23,�y,���s�s,2601,���߂�,38500,,,9263,407,98.7,114.0
2015,5,23,�y,���s�s,2601,���߂�,38500,���@��,020,8885,387,,
2015,5,23,�y,���s�s,2601,���̑��̖��,39000,,,17822,1067,114.3,106.3
2015,5,23,�y,���s�s,2601,�A����،v,39100,,,18067,205,102.3,109.6
2015,5,23,�y,���s�s,2601,���̗A�����,39200,,,4753,370,169.7,102.8
