�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,���s,0401,�ʎ�����,40000,,,173859,301,160.3,105.6
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,,,129584,302,166.2,105.6
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,41445,184,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,���@��,007,27373,255,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,13923,302,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,�R�@��,019,13340,796,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,10332,149,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,9881,279,,
2016,8,27,�y,���s,0401,���Y�ʎ�����,40001,�k�C��,001,5100,370,,
2016,8,27,�y,���s,0401,�݂���,40100,,,2179,656,105.2,90.1
2016,8,27,�y,���s,0401,�݂���,40100,���@�m,023,2140,654,,
2016,8,27,�y,���s,0401,���̑��G����,41999,,,57,865,95.0,85.9
2016,8,27,�y,���s,0401,��񂲌v,42000,,,5340,450,98.5,144.2
2016,8,27,�y,���s,0401,��񂲌v,42000,�@�X,002,4020,464,,
2016,8,27,�y,���s,0401,��񂲌v,42000,��@��,003,1230,429,,
2016,8,27,�y,���s,0401,����,42204,,,90,116,2.8,48.7
2016,8,27,�y,���s,0401,����,42204,�R�@�`,006,50,140,,
2016,8,27,�y,���s,0401,����,42204,���@��,007,40,86,,
2016,8,27,�y,���s,0401,�ӂ�,42804,,,3560,475,�|,�|
2016,8,27,�y,���s,0401,�ӂ�,42804,�@�X,002,3560,475,,
2016,8,27,�y,���s,0401,���̑����,42999,,,1690,415,76.5,99.0
2016,8,27,�y,���s,0401,���{�Ȃ��v,43000,,,30456,225,98.5,97.0
2016,8,27,�y,���s,0401,���{�Ȃ��v,43000,���@��,007,18815,215,,
2016,8,27,�y,���s,0401,���{�Ȃ��v,43000,��@��,008,8180,249,,
2016,8,27,�y,���s,0401,�K��,43203,,,23065,245,98.9,102.9
2016,8,27,�y,���s,0401,�K��,43203,���@��,007,11760,250,,
2016,8,27,�y,���s,0401,�K��,43203,��@��,008,8180,249,,
2016,8,27,�y,���s,0401,�L��,43205,,,300,324,8.8,111.7
2016,8,27,�y,���s,0401,�L��,43205,��@��,011,300,324,,
2016,8,27,�y,���s,0401,���̑��Ȃ�,43401,,,7091,156,168.8,103.3
2016,8,27,�y,���s,0401,���m�Ȃ�,43499,,,51,108,10.8,29.1
2016,8,27,�y,���s,0401,���m�Ȃ�,43499,�R�@�`,006,51,108,,
2016,8,27,�y,���s,0401,����,44100,,,8833,349,67.3,120.3
2016,8,27,�y,���s,0401,����,44100,���@��,007,7973,320,,
2016,8,27,�y,���s,0401,������,44700,,,10,308,0.9,88.0
2016,8,27,�y,���s,0401,������,44700,�R�@�`,006,10,308,,
2016,8,27,�y,���s,0401,�Ԃǂ��v,45000,,,21141,625,300.5,133.8
2016,8,27,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,12480,808,,
2016,8,27,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,5111,366,,
2016,8,27,�y,���s,0401,�f���E�F�A,45202,,,2827,437,164.0,179.1
2016,8,27,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,2827,437,,
2016,8,27,�y,���s,0401,����,45206,,,5402,791,739.0,127.0
2016,8,27,�y,���s,0401,����,45206,�R�@��,019,4855,810,,
2016,8,27,�y,���s,0401,���̑��Ԃǂ�,45299,,,12912,597,281.9,113.7
2016,8,27,�y,���s,0401,����,45700,,,559,537,169.4,95.9
2016,8,27,�y,���s,0401,����,45700,��@��,008,559,537,,
2016,8,27,�y,���s,0401,������,46100,,,71,1461,191.9,71.4
2016,8,27,�y,���s,0401,������,46100,�{�@��,004,36,1899,,
2016,8,27,�y,���s,0401,������,46100,�R�@�`,006,31,732,,
2016,8,27,�y,���s,0401,�������v,47000,,,12721,350,183.9,99.7
2016,8,27,�y,���s,0401,�������v,47000,��@��,008,5184,359,,
2016,8,27,�y,���s,0401,�������v,47000,�k�C��,001,5096,368,,
2016,8,27,�y,���s,0401,����������,47200,,,5319,366,108.3,101.4
2016,8,27,�y,���s,0401,����������,47200,��@��,008,5184,359,,
2016,8,27,�y,���s,0401,�A���f�X,47213,,,115,301,�|,�|
2016,8,27,�y,���s,0401,�A���f�X,47213,�R�@�`,006,115,301,,
2016,8,27,�y,���s,0401,���̑�������,47299,,,7287,339,362.9,103.7
2016,8,27,�y,���s,0401,������,48100,,,47117,143,475.4,123.3
2016,8,27,�y,���s,0401,������,48100,�R�@�`,006,35997,158,,
2016,8,27,�y,���s,0401,������,48100,�H�@�c,005,7450,102,,
2016,8,27,�y,���s,0401,���̍��Y�ʎ�,49500,,,1050,468,221.1,69.3
2016,8,27,�y,���s,0401,�A���ʎ��v,50000,,,44274,300,145.3,106.4
2016,8,27,�y,���s,0401,�o�i�i,50100,,,20202,217,215.5,110.7
2016,8,27,�y,���s,0401,�p�C�i�b�v��,50300,,,3173,308,114.5,112.0
2016,8,27,�y,���s,0401,������,50400,,,2251,358,123.9,94.0
2016,8,27,�y,���s,0401,�O���v�t���c,50500,,,3383,195,65.0,112.7
2016,8,27,�y,���s,0401,�I�����W,50600,,,5928,240,146.1,112.1
2016,8,27,�y,���s,0401,�A���L�E�C,50800,,,4833,523,120.9,96.9
2016,8,27,�y,���s,0401,�A��������,50850,,,220,239,169.2,100.0
2016,8,27,�y,���s,0401,���̗A���ʎ�,50900,,,4285,574,136.7,134.4
