�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,11,��,�k��B�s,4001,�ʎ�����,40000,,,155036,372,60.1,92.1
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,,,120489,391,62.5,85.6
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20945,419,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,20782,418,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17395,397,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,14295,180,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,12780,522,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7325,335,,
2017,8,11,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,6778,411,,
2017,8,11,��,�k��B�s,4001,�݂���,40100,,,2468,508,63.2,53.8
2017,8,11,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,1755,455,,
2017,8,11,��,�k��B�s,4001,�݂���,40100,��@��,044,713,636,,
2017,8,11,��,�k��B�s,4001,���̑��G����,41999,,,371,371,49.9,254.1
2017,8,11,��,�k��B�s,4001,��񂲌v,42000,,,5440,415,53.7,97.2
2017,8,11,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,5370,417,,
2017,8,11,��,�k��B�s,4001,�W���i�S���h,42505,,,5020,413,61.7,97.2
2017,8,11,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,5020,413,,
2017,8,11,��,�k��B�s,4001,�ӂ�,42804,,,290,502,21.9,116.2
2017,8,11,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,290,502,,
2017,8,11,��,�k��B�s,4001,���̑����,42999,,,130,291,19.2,67.2
2017,8,11,��,�k��B�s,4001,���{�Ȃ��v,43000,,,25440,403,52.7,102.8
2017,8,11,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,14115,383,,
2017,8,11,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,7665,435,,
2017,8,11,��,�k��B�s,4001,�K��,43203,,,15415,375,44.5,103.3
2017,8,11,��,�k��B�s,4001,�K��,43203,��@��,044,14115,383,,
2017,8,11,��,�k��B�s,4001,�L��,43205,,,9605,455,88.8,97.0
2017,8,11,��,�k��B�s,4001,�L��,43205,�F�@�{,043,7365,444,,
2017,8,11,��,�k��B�s,4001,�L��,43205,���@��,040,1900,493,,
2017,8,11,��,�k��B�s,4001,���̑��Ȃ�,43401,,,420,250,28.3,86.2
2017,8,11,��,�k��B�s,4001,�����v,43500,,,42,790,100.0,98.5
2017,8,11,��,�k��B�s,4001,�����v,43500,�ށ@��,029,42,790,,
2017,8,11,��,�k��B�s,4001,�a����,43751,,,42,790,100.0,98.5
2017,8,11,��,�k��B�s,4001,�a����,43751,�ށ@��,029,42,790,,
2017,8,11,��,�k��B�s,4001,����,44100,,,17643,561,29.9,100.4
2017,8,11,��,�k��B�s,4001,����,44100,���@��,007,12780,522,,
2017,8,11,��,�k��B�s,4001,����,44100,���@��,020,4048,669,,
2017,8,11,��,�k��B�s,4001,������,44700,,,323,856,64.9,108.4
2017,8,11,��,�k��B�s,4001,������,44700,�R�@��,019,157,911,,
2017,8,11,��,�k��B�s,4001,������,44700,���@��,020,116,756,,
2017,8,11,��,�k��B�s,4001,�Ԃǂ��v,45000,,,11588,841,76.7,93.1
2017,8,11,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,8227,748,,
2017,8,11,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,2229,1074,,
2017,8,11,��,�k��B�s,4001,�f���E�F�A,45202,,,499,561,34.1,73.0
2017,8,11,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,392,575,,
2017,8,11,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,107,509,,
2017,8,11,��,�k��B�s,4001,����,45206,,,4461,922,100.7,93.4
2017,8,11,��,�k��B�s,4001,����,45206,���@��,040,2635,835,,
2017,8,11,��,�k��B�s,4001,����,45206,��@��,044,1437,1039,,
2017,8,11,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,6628,808,71.9,91.3
2017,8,11,��,�k��B�s,4001,�������v,47000,,,19085,350,138.0,73.8
2017,8,11,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7584,333,,
2017,8,11,��,�k��B�s,4001,�������v,47000,���@��,042,6352,288,,
2017,8,11,��,�k��B�s,4001,�������v,47000,�k�C��,001,2992,494,,
2017,8,11,��,�k��B�s,4001,����������,47200,,,13870,314,129.9,63.7
2017,8,11,��,�k��B�s,4001,����������,47200,�F�@�{,043,7584,333,,
2017,8,11,��,�k��B�s,4001,����������,47200,���@��,042,6212,290,,
2017,8,11,��,�k��B�s,4001,���̑�������,47299,,,5215,445,165.2,109.1
2017,8,11,��,�k��B�s,4001,������,48100,,,37146,142,93.6,87.7
2017,8,11,��,�k��B�s,4001,������,48100,�R�@�`,006,13695,169,,
2017,8,11,��,�k��B�s,4001,������,48100,���@��,040,10083,121,,
2017,8,11,��,�k��B�s,4001,������,48100,�΁@��,017,6080,133,,
2017,8,11,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,943,1317,175.0,88.9
2017,8,11,��,�k��B�s,4001,�A���ʎ��v,50000,,,34547,307,52.9,124.3
2017,8,11,��,�k��B�s,4001,�o�i�i,50100,,,13535,180,60.4,97.3
2017,8,11,��,�k��B�s,4001,������,50400,,,2591,410,100.7,104.1
2017,8,11,��,�k��B�s,4001,�O���v�t���c,50500,,,2835,214,29.6,110.9
2017,8,11,��,�k��B�s,4001,�I�����W,50600,,,7933,269,230.4,93.4
2017,8,11,��,�k��B�s,4001,�A���L�E�C,50800,,,5298,574,91.0,95.7
2017,8,11,��,�k��B�s,4001,�A��������,50850,,,160,338,200.0,88.7
2017,8,11,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2195,583,140.6,103.7
