�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,�����s,4002,�ʎ�����,40000,,,202223,384,85.9,125.9
2012,2,23,��,�����s,4002,�ʎ�����,40000,���@��,040,32784,841,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,,,137720,471,91.9,119.2
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,32784,841,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25970,346,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21864,538,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14963,270,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,14734,384,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,10470,174,,
2012,2,23,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,7040,144,,
2012,2,23,��,�����s,4002,�݂���,40100,,,31061,248,73.3,110.2
2012,2,23,��,�����s,4002,�݂���,40100,���@��,041,11775,288,,
2012,2,23,��,�����s,4002,�݂���,40100,�F�@�{,043,7910,148,,
2012,2,23,��,�����s,4002,�݂���,40100,���@��,040,6446,352,,
2012,2,23,��,�����s,4002,�l�[�u��,41201,,,640,137,66.1,150.5
2012,2,23,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,550,155,,
2012,2,23,��,�����s,4002,�ÂȂ݂���,41253,,,2710,177,1843.5,87.6
2012,2,23,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1500,231,,
2012,2,23,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,940,127,,
2012,2,23,��,�����s,4002,���悩��,41301,,,12863,157,257.8,87.2
2012,2,23,��,�����s,4002,���悩��,41301,���@�Q,038,9670,172,,
2012,2,23,��,�����s,4002,���悩��,41301,�L�@��,034,1820,148,,
2012,2,23,��,�����s,4002,�͂�����,41321,,,7586,140,117.8,87.0
2012,2,23,��,�����s,4002,�͂�����,41321,�L�@��,034,5150,143,,
2012,2,23,��,�����s,4002,�͂�����,41321,�F�@�{,043,1240,107,,
2012,2,23,��,�����s,4002,���̑��G����,41999,,,21425,272,95.1,96.8
2012,2,23,��,�����s,4002,��񂲌v,42000,,,28049,341,56.8,106.2
2012,2,23,��,�����s,4002,��񂲌v,42000,�@�X,002,25970,346,,
2012,2,23,��,�����s,4002,�W���i�S���h,42505,,,6890,333,110.5,97.1
2012,2,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6890,333,,
2012,2,23,��,�����s,4002,����,42515,,,6690,325,78.3,106.2
2012,2,23,��,�����s,4002,����,42515,�@�X,002,6690,325,,
2012,2,23,��,�����s,4002,�ӂ�,42804,,,14279,350,47.3,109.7
2012,2,23,��,�����s,4002,�ӂ�,42804,�@�X,002,12200,362,,
2012,2,23,��,�����s,4002,���̑����,42999,,,190,473,4.4,142.9
2012,2,23,��,�����s,4002,�����v,43500,,,195,394,�|,�|
2012,2,23,��,�����s,4002,�����v,43500,���@��,040,195,394,,
2012,2,23,��,�����s,4002,�Â���,43700,,,195,394,�|,�|
2012,2,23,��,�����s,4002,�Â���,43700,���@��,040,195,394,,
2012,2,23,��,�����s,4002,������,46100,,,23468,1422,157.3,101.2
2012,2,23,��,�����s,4002,������,46100,���@��,040,14600,1467,,
2012,2,23,��,�����s,4002,������,46100,���@��,041,4333,1382,,
2012,2,23,��,�����s,4002,�������v,47000,,,819,1456,79.2,101.7
2012,2,23,��,�����s,4002,�������v,47000,�Á@��,022,619,1555,,
2012,2,23,��,�����s,4002,�������v,47000,�{�@��,045,200,1148,,
2012,2,23,��,�����s,4002,����������,47200,,,792,1456,106.2,94.5
2012,2,23,��,�����s,4002,����������,47200,�Á@��,022,619,1555,,
2012,2,23,��,�����s,4002,����������,47200,�{�@��,045,173,1101,,
2012,2,23,��,�����s,4002,���̑�������,47299,,,27,1447,9.4,125.8
2012,2,23,��,�����s,4002,������,48100,,,60,511,63.2,104.1
2012,2,23,��,�����s,4002,������,48100,�F�@�{,043,60,511,,
2012,2,23,��,�����s,4002,�L�E�C�t���c,49300,,,8544,387,129.2,96.0
2012,2,23,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,8495,386,,
2012,2,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,301,449,68.6,91.6
2012,2,23,��,�����s,4002,�A���ʎ��v,50000,,,64502,199,75.5,135.4
2012,2,23,��,�����s,4002,�o�i�i,50100,,,26552,120,45.0,111.1
2012,2,23,��,�����s,4002,�p�C�i�b�v��,50300,,,7978,162,161.1,89.0
2012,2,23,��,�����s,4002,������,50400,,,5596,186,109.9,114.8
2012,2,23,��,�����s,4002,�O���v�t���c,50500,,,6106,131,98.4,91.0
2012,2,23,��,�����s,4002,�I�����W,50600,,,2771,172,100.1,91.0
2012,2,23,��,�����s,4002,�A���L�E�C,50800,,,207,421,63.5,105.0
2012,2,23,��,�����s,4002,���̗A���ʎ�,50900,,,15293,388,256.9,84.5
