�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,�����s,3701,�ʎ�����,40000,,,23860,491,93.8,106.5
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,,,19196,537,92.2,107.6
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13204,595,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2560,336,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2045,293,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,772,372,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,331,1286,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,157,426,,
2016,2,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,115,1877,,
2016,2,29,��,�����s,3701,�݂���,40100,,,7790,177,154.1,88.5
2016,2,29,��,�����s,3701,�݂���,40100,���@��,037,7790,177,,
2016,2,29,��,�����s,3701,�l�[�u��,41201,,,40,300,�|,�|
2016,2,29,��,�����s,3701,�l�[�u��,41201,���@��,037,40,300,,
2016,2,29,��,�����s,3701,���悩��,41301,,,410,140,141.4,77.3
2016,2,29,��,�����s,3701,���悩��,41301,���@��,037,350,141,,
2016,2,29,��,�����s,3701,�͂�����,41321,,,700,129,35.7,86.6
2016,2,29,��,�����s,3701,�͂�����,41321,���@�m,039,640,130,,
2016,2,29,��,�����s,3701,���̑��G����,41999,,,2901,275,46.3,93.5
2016,2,29,��,�����s,3701,��񂲌v,42000,,,2560,336,137.8,114.7
2016,2,29,��,�����s,3701,��񂲌v,42000,�@�X,002,2560,336,,
2016,2,29,��,�����s,3701,�W���i�S���h,42505,,,140,347,45.2,94.6
2016,2,29,��,�����s,3701,�W���i�S���h,42505,�@�X,002,140,347,,
2016,2,29,��,�����s,3701,����,42515,,,290,270,�|,�|
2016,2,29,��,�����s,3701,����,42515,�@�X,002,290,270,,
2016,2,29,��,�����s,3701,�ӂ�,42804,,,1970,347,127.3,124.8
2016,2,29,��,�����s,3701,�ӂ�,42804,�@�X,002,1970,347,,
2016,2,29,��,�����s,3701,���̑����,42999,,,160,311,�|,�|
2016,2,29,��,�����s,3701,������,46100,,,3763,1630,132.4,99.3
2016,2,29,��,�����s,3701,������,46100,���@��,037,3681,1626,,
2016,2,29,��,�����s,3701,�������v,47000,,,501,1294,83.4,100.2
2016,2,29,��,�����s,3701,�������v,47000,�Á@��,022,331,1286,,
2016,2,29,��,�����s,3701,�������v,47000,���@�m,039,170,1309,,
2016,2,29,��,�����s,3701,����������,47200,,,501,1294,99.0,98.0
2016,2,29,��,�����s,3701,����������,47200,�Á@��,022,331,1286,,
2016,2,29,��,�����s,3701,����������,47200,���@�m,039,170,1309,,
2016,2,29,��,�����s,3701,������,48100,,,30,864,27.3,161.2
2016,2,29,��,�����s,3701,������,48100,���@�m,039,30,864,,
2016,2,29,��,�����s,3701,�L�E�C�t���c,49300,,,344,713,18.8,114.1
2016,2,29,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,332,710,,
2016,2,29,��,�����s,3701,���̍��Y�ʎ�,49500,,,157,426,�|,�|
2016,2,29,��,�����s,3701,�A���ʎ��v,50000,,,4664,299,101.0,102.7
2016,2,29,��,�����s,3701,�o�i�i,50100,,,2306,232,88.5,103.1
2016,2,29,��,�����s,3701,�p�C�i�b�v��,50300,,,370,216,88.1,87.8
2016,2,29,��,�����s,3701,������,50400,,,235,460,65.5,102.9
2016,2,29,��,�����s,3701,�O���v�t���c,50500,,,137,341,125.7,109.3
2016,2,29,��,�����s,3701,�I�����W,50600,,,1474,378,327.6,97.9
2016,2,29,��,�����s,3701,�A���L�E�C,50800,,,10,540,�|,�|
2016,2,29,��,�����s,3701,�A��������,50850,,,20,232,5.3,138.1
2016,2,29,��,�����s,3701,���̗A���ʎ�,50900,,,112,499,37.7,66.5
