�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,4,��,�L���s,3401,�ʎ�����,40000,,,85648,336,116.5,101.5
2014,4,4,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,30102,237,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,,,63074,377,111.6,104.4
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,30102,237,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11960,301,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7304,806,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6454,601,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,2114,542,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,1864,204,,
2014,4,4,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1610,155,,
2014,4,4,��,�L���s,3401,�݂���,40100,,,880,324,�|,�|
2014,4,4,��,�L���s,3401,�݂���,40100,�L�@��,034,880,324,,
2014,4,4,��,�L���s,3401,�l�[�u��,41201,,,2278,264,559.7,40.0
2014,4,4,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2278,264,,
2014,4,4,��,�L���s,3401,�ÂȂ݂���,41253,,,168,96,6.5,57.5
2014,4,4,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,120,110,,
2014,4,4,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,48,62,,
2014,4,4,��,�L���s,3401,���悩��,41301,,,1006,203,1093.5,431.9
2014,4,4,��,�L���s,3401,���悩��,41301,���@�Q,038,981,206,,
2014,4,4,��,�L���s,3401,�͂�����,41321,,,8230,159,134.3,73.6
2014,4,4,��,�L���s,3401,�͂�����,41321,�L�@��,034,6740,159,,
2014,4,4,��,�L���s,3401,���̑��G����,41999,,,21164,260,95.5,120.4
2014,4,4,��,�L���s,3401,��񂲌v,42000,,,11960,301,113.9,95.3
2014,4,4,��,�L���s,3401,��񂲌v,42000,�@�X,002,11960,301,,
2014,4,4,��,�L���s,3401,�W���i�S���h,42505,,,850,310,283.3,83.6
2014,4,4,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,850,310,,
2014,4,4,��,�L���s,3401,����,42515,,,1130,269,173.8,90.9
2014,4,4,��,�L���s,3401,����,42515,�@�X,002,1130,269,,
2014,4,4,��,�L���s,3401,�ӂ�,42804,,,9980,304,105.6,96.2
2014,4,4,��,�L���s,3401,�ӂ�,42804,�@�X,002,9980,304,,
2014,4,4,��,�L���s,3401,�т�,43900,,,51,1554,188.9,83.5
2014,4,4,��,�L���s,3401,�т�,43900,������,046,37,1637,,
2014,4,4,��,�L���s,3401,�т�,43900,���@��,042,14,1333,,
2014,4,4,��,�L���s,3401,������,46100,,,12308,769,112.7,101.6
2014,4,4,��,�L���s,3401,������,46100,���@��,041,7274,807,,
2014,4,4,��,�L���s,3401,������,46100,���@��,040,2316,836,,
2014,4,4,��,�L���s,3401,������,46100,�F�@�{,043,1592,598,,
2014,4,4,��,�L���s,3401,�������v,47000,,,498,1054,36.0,119.8
2014,4,4,��,�L���s,3401,�������v,47000,�Á@��,022,286,1333,,
2014,4,4,��,�L���s,3401,�������v,47000,�F�@�{,043,162,637,,
2014,4,4,��,�L���s,3401,����������,47200,,,336,1255,49.9,105.6
2014,4,4,��,�L���s,3401,����������,47200,�Á@��,022,286,1333,,
2014,4,4,��,�L���s,3401,�A���f�X,47213,,,130,544,74.3,106.3
2014,4,4,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,130,544,,
2014,4,4,��,�L���s,3401,���̑�������,47299,,,32,1013,6.0,165.0
2014,4,4,��,�L���s,3401,������,48100,,,360,256,15.7,94.1
2014,4,4,��,�L���s,3401,������,48100,�F�@�{,043,360,256,,
2014,4,4,��,�L���s,3401,�L�E�C�t���c,49300,,,4138,469,�|,�|
2014,4,4,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4138,469,,
2014,4,4,��,�L���s,3401,���̍��Y�ʎ�,49500,,,33,5285,253.8,97.1
2014,4,4,��,�L���s,3401,�A���ʎ��v,50000,,,22573,221,132.8,94.8
2014,4,4,��,�L���s,3401,�o�i�i,50100,,,15531,197,135.0,94.7
2014,4,4,��,�L���s,3401,�p�C�i�b�v��,50300,,,1650,190,126.9,96.0
2014,4,4,��,�L���s,3401,������,50400,,,898,265,146.3,109.1
2014,4,4,��,�L���s,3401,�O���v�t���c,50500,,,1325,208,561.4,81.6
2014,4,4,��,�L���s,3401,�I�����W,50600,,,1261,217,70.8,77.2
2014,4,4,��,�L���s,3401,�A��������,50850,,,682,122,94.5,117.3
2014,4,4,��,�L���s,3401,���̗A���ʎ�,50900,,,1227,613,145.4,99.2
