�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,28,�y,�L���s,3401,�ʎ�����,40000,,,105717,299,68.3,118.2
2013,12,28,�y,�L���s,3401,�ʎ�����,40000,�L�@��,034,55258,134,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,,,87307,315,64.9,121.2
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,55258,134,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,14640,156,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5335,322,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,040,4805,682,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,3448,2274,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1587,1312,,
2013,12,28,�y,�L���s,3401,���Y�ʎ�����,40001,���@�m,039,1059,858,,
2013,12,28,�y,�L���s,3401,�݂���,40100,,,54549,130,47.2,89.7
2013,12,28,�y,�L���s,3401,�݂���,40100,�L�@��,034,53974,131,,
2013,12,28,�y,�L���s,3401,���̑��G����,41999,,,1891,268,60.4,59.0
2013,12,28,�y,�L���s,3401,��񂲌v,42000,,,5415,322,129.1,86.6
2013,12,28,�y,�L���s,3401,��񂲌v,42000,�@�X,002,5335,322,,
2013,12,28,�y,�L���s,3401,�W���i�S���h,42505,,,100,315,�|,�|
2013,12,28,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,100,315,,
2013,12,28,�y,�L���s,3401,����,42515,,,255,210,�|,�|
2013,12,28,�y,�L���s,3401,����,42515,�@�X,002,255,210,,
2013,12,28,�y,�L���s,3401,�ӂ�,42804,,,4980,328,118.7,88.2
2013,12,28,�y,�L���s,3401,�ӂ�,42804,�@�X,002,4980,328,,
2013,12,28,�y,�L���s,3401,���̑����,42999,,,80,368,�|,�|
2013,12,28,�y,�L���s,3401,���{�Ȃ��v,43000,,,35,221,�|,�|
2013,12,28,�y,�L���s,3401,���{�Ȃ��v,43000,���@�Q,038,35,221,,
2013,12,28,�y,�L���s,3401,���̑��Ȃ�,43401,,,35,221,�|,�|
2013,12,28,�y,�L���s,3401,�����v,43500,,,16000,198,4102.6,60.4
2013,12,28,�y,�L���s,3401,�����v,43500,���@�Q,038,13730,165,,
2013,12,28,�y,�L���s,3401,�Â���,43700,,,2270,401,667.6,119.3
2013,12,28,�y,�L���s,3401,�Â���,43700,���@��,040,2270,401,,
2013,12,28,�y,�L���s,3401,�a����,43751,,,13730,165,******,60.4
2013,12,28,�y,�L���s,3401,�a����,43751,���@�Q,038,13730,165,,
2013,12,28,�y,�L���s,3401,�Ԃǂ��v,45000,,,16,1247,12.8,111.8
2013,12,28,�y,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,16,1247,,
2013,12,28,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,16,1247,�|,�|
2013,12,28,�y,�L���s,3401,������,46100,,,5354,2272,107.9,100.8
2013,12,28,�y,�L���s,3401,������,46100,���@��,041,3448,2274,,
2013,12,28,�y,�L���s,3401,������,46100,�F�@�{,043,812,2001,,
2013,12,28,�y,�L���s,3401,������,46100,���@��,040,652,2492,,
2013,12,28,�y,�L���s,3401,�������v,47000,,,1960,985,52.2,126.0
2013,12,28,�y,�L���s,3401,�������v,47000,���@�m,039,786,1001,,
2013,12,28,�y,�L���s,3401,�������v,47000,�F�@�{,043,775,590,,
2013,12,28,�y,�L���s,3401,�������v,47000,�Á@��,022,399,1721,,
2013,12,28,�y,�L���s,3401,����������,47200,,,1158,1245,81.8,118.9
2013,12,28,�y,�L���s,3401,����������,47200,���@�m,039,759,995,,
2013,12,28,�y,�L���s,3401,����������,47200,�Á@��,022,399,1721,,
2013,12,28,�y,�L���s,3401,���̑�������,47299,,,802,609,34.3,97.9
2013,12,28,�y,�L���s,3401,������,48100,,,200,397,181.8,92.3
2013,12,28,�y,�L���s,3401,������,48100,���@�m,039,200,397,,
2013,12,28,�y,�L���s,3401,�L�E�C�t���c,49300,,,1888,392,99.8,110.4
2013,12,28,�y,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1883,393,,
2013,12,28,�y,�L���s,3401,�A���ʎ��v,50000,,,18408,223,90.2,110.4
2013,12,28,�y,�L���s,3401,�o�i�i,50100,,,11506,203,79.4,114.7
2013,12,28,�y,�L���s,3401,�p�C�i�b�v��,50300,,,1420,180,98.6,112.5
2013,12,28,�y,�L���s,3401,������,50400,,,1281,278,127.6,91.4
2013,12,28,�y,�L���s,3401,�O���v�t���c,50500,,,1810,189,160.2,98.4
2013,12,28,�y,�L���s,3401,�I�����W,50600,,,1070,216,90.4,114.3
2013,12,28,�y,�L���s,3401,�A�������Ƃ�,50700,,,5,2520,100.0,100.0
2013,12,28,�y,�L���s,3401,�A���L�E�C,50800,,,105,487,120.7,95.1
2013,12,28,�y,�L���s,3401,�A��������,50850,,,405,140,112.2,90.9
2013,12,28,�y,�L���s,3401,���̗A���ʎ�,50900,,,807,588,115.3,87.0
