�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,28,��,����s,1701,��ؑ���,30000,,,218963,210,85.4,90.9
2012,9,28,��,����s,1701,��ؑ���,30000,�k�C��,001,68572,107,,
2012,9,28,��,����s,1701,��ؑ���,30000,���@��,020,46719,99,,
2012,9,28,��,����s,1701,��ؑ���,30000,�΁@��,017,38777,357,,
2012,9,28,��,����s,1701,��ؑ���,30000,�Q�@�n,010,19864,101,,
2012,9,28,��,����s,1701,��ؑ���,30000,�@�X,002,16709,137,,
2012,9,28,��,����s,1701,��ؑ���,30000,��@��,021,6608,287,,
2012,9,28,��,����s,1701,��ؑ���,30000,��@��,008,2778,279,,
2012,9,28,��,����s,1701,��������,30100,,,23462,90,95.4,86.5
2012,9,28,��,����s,1701,��������,30100,�k�C��,001,12740,85,,
2012,9,28,��,����s,1701,��������,30100,�@�X,002,5740,80,,
2012,9,28,��,����s,1701,��������,30100,��@��,021,4890,107,,
2012,9,28,��,����s,1701,����,30200,,,1970,176,130.7,88.0
2012,9,28,��,����s,1701,����,30200,�@�X,002,880,258,,
2012,9,28,��,����s,1701,����,30200,�V�@��,015,562,80,,
2012,9,28,��,����s,1701,����,30200,��@��,011,528,141,,
2012,9,28,��,����s,1701,�ɂ񂶂�,30300,,,11570,118,64.0,112.4
2012,9,28,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,11070,119,,
2012,9,28,��,����s,1701,���ڂ�,30400,,,9140,140,210.6,96.6
2012,9,28,��,����s,1701,���ڂ�,30400,�@�X,002,8640,136,,
2012,9,28,��,����s,1701,��񂱂�,30600,,,2840,579,78.2,97.5
2012,9,28,��,����s,1701,��񂱂�,30600,�΁@��,017,2840,579,,
2012,9,28,��,����s,1701,�͂�����,31100,,,19977,55,110.3,98.2
2012,9,28,��,����s,1701,�͂�����,31100,���@��,020,19965,55,,
2012,9,28,��,����s,1701,���܂�,31500,,,2073,466,104.7,99.1
2012,9,28,��,����s,1701,���܂�,31500,�΁@��,017,1346,470,,
2012,9,28,��,����s,1701,���܂�,31500,��@��,011,520,461,,
2012,9,28,��,����s,1701,���̑��̍ؗ�,31550,,,808,466,98.3,102.2
2012,9,28,��,����s,1701,���񂰂񂳂�,31560,,,1056,327,125.7,96.5
2012,9,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,568,319,,
2012,9,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,420,339,,
2012,9,28,��,����s,1701,�L���x�c,31700,,,27830,51,118.9,106.3
2012,9,28,��,����s,1701,�L���x�c,31700,�Q�@�n,010,16950,46,,
2012,9,28,��,����s,1701,�L���x�c,31700,���@��,020,10880,57,,
2012,9,28,��,����s,1701,�ق���񂻂�,31800,,,1797,826,78.0,97.4
2012,9,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,1159,820,,
2012,9,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,314,912,,
2012,9,28,��,����s,1701,�˂�,31900,,,4380,453,77.6,111.9
2012,9,28,��,����s,1701,�˂�,31900,�΁@��,017,1401,481,,
2012,9,28,��,����s,1701,�˂�,31900,�k�C��,001,500,425,,
2012,9,28,��,����s,1701,�˂�,31900,�R�@�`,006,432,311,,
2012,9,28,��,����s,1701,����,32400,,,8,499,100.0,86.3
2012,9,28,��,����s,1701,����,32400,��@��,008,8,499,,
2012,9,28,��,����s,1701,�݂�,32500,,,243,729,79.9,101.5
2012,9,28,��,����s,1701,�݂�,32500,���@�m,023,196,765,,
2012,9,28,��,����s,1701,����񂬂�,32600,,,56,1309,25.9,107.0
2012,9,28,��,����s,1701,����񂬂�,32600,��@��,021,42,1275,,
2012,9,28,��,����s,1701,����񂬂�,32600,���@��,020,8,1313,,
2012,9,28,��,����s,1701,�ɂ�,32800,,,749,706,124.2,91.1
2012,9,28,��,����s,1701,�ɂ�,32800,�x�@�R,016,430,689,,
2012,9,28,��,����s,1701,�ɂ�,32800,���@�m,039,300,735,,
2012,9,28,��,����s,1701,�Z�����[,32900,,,890,203,111.3,98.1
2012,9,28,��,����s,1701,�Z�����[,32900,���@��,020,800,211,,
2012,9,28,��,����s,1701,�A�X�p���K�X,33100,,,691,982,230.3,103.9
2012,9,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,145,788,,
2012,9,28,��,����s,1701,�A�X�p���K�X,33100,���@��,020,60,1040,,
2012,9,28,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,50,1129,,
2012,9,28,��,����s,1701,�@�@�����A��,33101,,,415,1029,500.0,106.0
2012,9,28,��,����s,1701,�J���t�����[,33200,,,174,233,120.8,81.8
2012,9,28,��,����s,1701,�J���t�����[,33200,���@��,020,120,236,,
2012,9,28,��,����s,1701,�J���t�����[,33200,�V�@��,015,54,228,,
2012,9,28,��,����s,1701,�u���b�R���[,33300,,,1196,343,36.3,100.3
2012,9,28,��,����s,1701,�u���b�R���[,33300,�k�C��,001,908,346,,
2012,9,28,��,����s,1701,�u���b�R���[,33300,�΁@��,017,210,283,,
2012,9,28,��,����s,1701,���^�X,33400,,,9722,101,93.6,100.0
2012,9,28,��,����s,1701,���^�X,33400,���@��,020,9594,94,,
2012,9,28,��,����s,1701,�p�Z��,33600,,,90,3737,81.1,103.1
2012,9,28,��,����s,1701,�p�Z��,33600,���@�m,023,43,3179,,
2012,9,28,��,����s,1701,�p�Z��,33600,���@��,020,31,3983,,
2012,9,28,��,����s,1701,���イ��,34100,,,7018,438,51.2,128.8
2012,9,28,��,����s,1701,���イ��,34100,�΁@��,017,4219,434,,
2012,9,28,��,����s,1701,���イ��,34100,�Q�@�n,010,1363,441,,
2012,9,28,��,����s,1701,���イ��,34100,���@��,007,1020,450,,
2012,9,28,��,����s,1701,���ڂ���,34200,,,918,186,13.1,155.0
2012,9,28,��,����s,1701,���ڂ���,34200,�k�C��,001,700,113,,
2012,9,28,��,����s,1701,���ڂ���,34200,���@��,020,142,604,,
2012,9,28,��,����s,1701,�Ȃ�,34300,,,5394,314,69.4,110.2
2012,9,28,��,����s,1701,�Ȃ�,34300,�΁@��,017,1704,298,,
2012,9,28,��,����s,1701,�Ȃ�,34300,���@�m,039,1641,361,,
2012,9,28,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,987,293,,
2012,9,28,��,����s,1701,�g�}�g,34400,,,5562,430,37.1,104.6
2012,9,28,��,����s,1701,�g�}�g,34400,�΁@��,017,4981,403,,
2012,9,28,��,����s,1701,�~�j�g�}�g,34450,,,1415,902,40.5,94.6
2012,9,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,430,1024,,
2012,9,28,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,380,860,,
2012,9,28,��,����s,1701,�~�j�g�}�g,34450,���@��,020,313,829,,
2012,9,28,��,����s,1701,�s�[�}��,34500,,,2473,234,55.7,86.7
2012,9,28,��,����s,1701,�s�[�}��,34500,���@��,020,1325,197,,
2012,9,28,��,����s,1701,�s�[�}��,34500,��@��,008,600,176,,
2012,9,28,��,����s,1701,�s�[�}��,34500,�k�C��,001,170,368,,
2012,9,28,��,����s,1701,�����Ƃ�,34600,,,184,1242,139.4,96.0
2012,9,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,167,1346,,
2012,9,28,��,����s,1701,���₢�񂰂�,35100,,,301,854,27.6,104.1
2012,9,28,��,����s,1701,���₢�񂰂�,35100,���@��,007,198,646,,
2012,9,28,��,����s,1701,���₢�񂰂�,35100,���@��,020,60,1425,,
2012,9,28,��,����s,1701,���₦��ǂ�,35200,,,50,3322,108.7,108.9
2012,9,28,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,36,2643,,
2012,9,28,��,����s,1701,���₦��ǂ�,35200,�@�X,002,14,5070,,
2012,9,28,��,����s,1701,�����܂�,35500,,,436,652,93.4,103.0
2012,9,28,��,����s,1701,�����܂�,35500,�R�@�`,006,350,672,,
2012,9,28,��,����s,1701,���񂵂�,36100,,,18573,219,121.5,87.6
2012,9,28,��,����s,1701,���񂵂�,36100,�΁@��,017,17715,224,,
2012,9,28,��,����s,1701,�΂ꂢ����,36200,,,19638,79,85.6,111.3
2012,9,28,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,18725,78,,
2012,9,28,��,����s,1701,���Ƃ���,36300,,,2287,247,46.7,103.3
2012,9,28,��,����s,1701,���Ƃ���,36300,�{�@��,045,800,207,,
2012,9,28,��,����s,1701,���Ƃ���,36300,���@�Q,038,640,274,,
2012,9,28,��,����s,1701,���Ƃ���,36300,�Á@��,022,460,267,,
2012,9,28,��,����s,1701,��܂̂���,36500,,,1348,369,748.9,49.8
2012,9,28,��,����s,1701,��܂̂���,36500,�k�C��,001,1320,358,,
2012,9,28,��,����s,1701,���܂˂�,36610,,,22940,84,102.3,100.0
2012,9,28,��,����s,1701,���܂˂�,36610,�k�C��,001,21940,83,,
2012,9,28,��,����s,1701,�@�@�����A��,36620,,,1000,96,103.1,100.0
2012,9,28,��,����s,1701,�ɂ�ɂ�,36700,,,214,439,60.6,74.4
2012,9,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,38,1243,,
2012,9,28,��,����s,1701,�@�@�����A��,36701,,,176,265,72.7,103.5
2012,9,28,��,����s,1701,���傤��,37200,,,543,510,42.4,98.8
2012,9,28,��,����s,1701,���傤��,37200,���@�m,039,249,599,,
2012,9,28,��,����s,1701,���傤��,37200,���@�R,033,168,499,,
2012,9,28,��,����s,1701,���傤��,37200,���@�m,023,5,3360,,
2012,9,28,��,����s,1701,�@�@�����A��,37201,,,121,224,100.0,102.3
2012,9,28,��,����s,1701,����������,38100,,,1128,1063,47.9,103.3
2012,9,28,��,����s,1701,����������,38100,�΁@��,017,636,1170,,
2012,9,28,��,����s,1701,����������,38100,�x�@�R,016,286,867,,
2012,9,28,��,����s,1701,�Ȃ߂�,38300,,,713,368,70.0,98.4
2012,9,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,637,377,,
2012,9,28,��,����s,1701,���̂�����,38400,,,2092,175,49.8,108.7
2012,9,28,��,����s,1701,���̂�����,38400,���@��,020,1732,181,,
2012,9,28,��,����s,1701,���߂�,38500,,,843,394,55.1,102.9
2012,9,28,��,����s,1701,���߂�,38500,���@��,020,745,366,,
2012,9,28,��,����s,1701,���̑��̖��,39000,,,4172,1675,79.0,139.8
2012,9,28,��,����s,1701,�A����،v,39100,,,3416,1247,82.3,156.9
2012,9,28,��,����s,1701,���̗A�����,39200,,,1704,2150,62.4,193.5
