�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,�L���s,3401,��ؑ���,30000,,,272993,220,106.3,96.5
2017,3,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,57460,138,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,���@��,042,35924,134,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,���@��,040,30785,176,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,26109,252,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,���@�m,023,25750,192,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,������,046,23081,207,,
2017,3,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,14785,365,,
2017,3,23,��,�L���s,3401,��������,30100,,,21701,84,131.8,115.1
2017,3,23,��,�L���s,3401,��������,30100,���@��,042,13470,88,,
2017,3,23,��,�L���s,3401,��������,30100,���@��,040,6305,64,,
2017,3,23,��,�L���s,3401,����,30200,,,100,143,54.1,83.6
2017,3,23,��,�L���s,3401,����,30200,���@��,040,100,143,,
2017,3,23,��,�L���s,3401,�ɂ񂶂�,30300,,,17113,174,223.4,104.2
2017,3,23,��,�L���s,3401,�ɂ񂶂�,30300,������,046,16111,175,,
2017,3,23,��,�L���s,3401,���ڂ�,30400,,,736,665,129.1,116.3
2017,3,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,464,743,,
2017,3,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,152,823,,
2017,3,23,��,�L���s,3401,�����̂�,30500,,,302,1010,260.3,98.0
2017,3,23,��,�L���s,3401,�����̂�,30500,���@��,040,40,1463,,
2017,3,23,��,�L���s,3401,�����̂�,30500,�F�@�{,043,14,1697,,
2017,3,23,��,�L���s,3401,��񂱂�,30600,,,1650,362,257.8,114.2
2017,3,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1425,359,,
2017,3,23,��,�L���s,3401,�͂�����,31100,,,20175,114,72.1,102.7
2017,3,23,��,�L���s,3401,�͂�����,31100,���@��,042,13425,119,,
2017,3,23,��,�L���s,3401,�͂�����,31100,�F�@�{,043,6750,105,,
2017,3,23,��,�L���s,3401,�݂���,31300,,,1029,293,84.1,91.8
2017,3,23,��,�L���s,3401,�݂���,31300,�L�@��,034,428,329,,
2017,3,23,��,�L���s,3401,�݂���,31300,���@��,041,320,163,,
2017,3,23,��,�L���s,3401,�݂���,31300,���@��,040,267,371,,
2017,3,23,��,�L���s,3401,���܂�,31500,,,1758,227,92.4,102.3
2017,3,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1363,238,,
2017,3,23,��,�L���s,3401,���܂�,31500,���@��,040,360,189,,
2017,3,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,25,376,43.9,43.1
2017,3,23,��,�L���s,3401,���񂰂񂳂�,31560,,,984,276,111.6,97.2
2017,3,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,410,265,,
2017,3,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,292,244,,
2017,3,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,040,140,250,,
2017,3,23,��,�L���s,3401,�L���x�c,31700,,,50276,132,122.5,103.9
2017,3,23,��,�L���s,3401,�L���x�c,31700,���@�m,023,25340,145,,
2017,3,23,��,�L���s,3401,�L���x�c,31700,���@��,040,11950,127,,
2017,3,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,4430,110,,
2017,3,23,��,�L���s,3401,�ق���񂻂�,31800,,,3491,375,83.1,98.2
2017,3,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1724,385,,
2017,3,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1512,342,,
2017,3,23,��,�L���s,3401,�˂�,31900,,,6190,420,99.0,100.2
2017,3,23,��,�L���s,3401,�˂�,31900,���@��,031,2826,416,,
2017,3,23,��,�L���s,3401,�˂�,31900,�L�@��,034,1692,479,,
2017,3,23,��,�L���s,3401,�˂�,31900,��@��,044,981,347,,
2017,3,23,��,�L���s,3401,�ӂ�,32300,,,552,405,87.3,94.8
2017,3,23,��,�L���s,3401,�ӂ�,32300,���@��,040,416,373,,
2017,3,23,��,�L���s,3401,�ӂ�,32300,�L�@��,034,56,284,,
2017,3,23,��,�L���s,3401,�݂�,32500,,,195,676,91.1,117.0
2017,3,23,��,�L���s,3401,�݂�,32500,��@��,044,165,666,,
2017,3,23,��,�L���s,3401,����񂬂�,32600,,,75,403,100.0,102.8
2017,3,23,��,�L���s,3401,����񂬂�,32600,���@��,040,75,403,,
2017,3,23,��,�L���s,3401,�ɂ�,32800,,,1868,478,98.9,97.6
2017,3,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,1270,493,,
2017,3,23,��,�L���s,3401,�ɂ�,32800,��@��,044,520,438,,
2017,3,23,��,�L���s,3401,�Z�����[,32900,,,1625,263,69.1,101.9
2017,3,23,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,840,250,,
2017,3,23,��,�L���s,3401,�Z�����[,32900,���@��,040,430,293,,
2017,3,23,��,�L���s,3401,�Z�����[,32900,���@��,042,340,220,,
2017,3,23,��,�L���s,3401,�A�X�p���K�X,33100,,,570,1647,70.3,102.5
2017,3,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,229,1745,,
2017,3,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,220,1826,,
2017,3,23,��,�L���s,3401,�A�X�p���K�X,33100,���@�Q,038,25,1674,,
2017,3,23,��,�L���s,3401,�@�@�����A��,33101,,,83,831,55.3,116.4
2017,3,23,��,�L���s,3401,�J���t�����[,33200,,,535,203,143.4,88.6
2017,3,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,415,215,,
2017,3,23,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,162,,
2017,3,23,��,�L���s,3401,�u���b�R���[,33300,,,5155,303,105.3,92.4
2017,3,23,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1878,258,,
2017,3,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1500,336,,
2017,3,23,��,�L���s,3401,�u���b�R���[,33300,���@��,042,1074,344,,
2017,3,23,��,�L���s,3401,���^�X,33400,,,13522,172,139.3,86.0
2017,3,23,��,�L���s,3401,���^�X,33400,���@��,040,4979,188,,
2017,3,23,��,�L���s,3401,���^�X,33400,���@��,042,2840,117,,
2017,3,23,��,�L���s,3401,���^�X,33400,���@��,037,2745,177,,
2017,3,23,��,�L���s,3401,���^�X,33400,�L�@��,034,2429,184,,
2017,3,23,��,�L���s,3401,�p�Z��,33600,,,142,833,49.3,93.2
2017,3,23,��,�L���s,3401,�p�Z��,33600,���@��,036,105,612,,
2017,3,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,34,1347,,
2017,3,23,��,�L���s,3401,���イ��,34100,,,11511,246,69.4,102.9
2017,3,23,��,�L���s,3401,���イ��,34100,�{�@��,045,4743,257,,
2017,3,23,��,�L���s,3401,���イ��,34100,���@��,041,3218,250,,
2017,3,23,��,�L���s,3401,���イ��,34100,������,046,1700,202,,
2017,3,23,��,�L���s,3401,���ڂ���,34200,,,5322,232,93.5,129.6
2017,3,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,252,460,,
2017,3,23,��,�L���s,3401,���ڂ���,34200,���@��,047,110,506,,
2017,3,23,��,�L���s,3401,���ڂ���,34200,���@�m,039,20,540,,
2017,3,23,��,�L���s,3401,�@�@�����A��,34201,,,4940,213,93.6,132.3
2017,3,23,��,�L���s,3401,�Ȃ�,34300,,,3127,366,94.4,102.2
2017,3,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,1110,364,,
2017,3,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,1045,386,,
2017,3,23,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,888,338,,
2017,3,23,��,�L���s,3401,�g�}�g,34400,,,6670,361,68.5,117.6
2017,3,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3418,338,,
2017,3,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1642,350,,
2017,3,23,��,�L���s,3401,�g�}�g,34400,���@��,042,1497,407,,
2017,3,23,��,�L���s,3401,�~�j�g�}�g,34450,,,3915,618,108.7,101.6
2017,3,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1953,595,,
2017,3,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1261,611,,
2017,3,23,��,�L���s,3401,�s�[�}��,34500,,,4318,475,94.3,96.3
2017,3,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2235,490,,
2017,3,23,��,�L���s,3401,�s�[�}��,34500,������,046,864,418,,
2017,3,23,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,619,505,,
2017,3,23,��,�L���s,3401,�����Ƃ�,34600,,,68,1510,78.2,93.4
2017,3,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,68,1510,,
2017,3,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,15,490,�|,�|
2017,3,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,15,490,,
2017,3,23,��,�L���s,3401,���₢�񂰂�,35100,,,230,1016,102.7,105.8
2017,3,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,134,1121,,
2017,3,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,86,750,,
2017,3,23,��,�L���s,3401,���₦��ǂ�,35200,,,973,1118,166.3,85.9
2017,3,23,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,313,1164,,
2017,3,23,��,�L���s,3401,���₦��ǂ�,35200,������,046,260,984,,
2017,3,23,��,�L���s,3401,���₦��ǂ�,35200,�{�@��,045,230,973,,
2017,3,23,��,�L���s,3401,������ǂ�,35300,,,362,842,81.9,99.6
2017,3,23,��,�L���s,3401,������ǂ�,35300,���@��,042,240,905,,
2017,3,23,��,�L���s,3401,������ǂ�,35300,������,046,122,717,,
2017,3,23,��,�L���s,3401,����܂�,35400,,,400,555,71.4,88.2
2017,3,23,��,�L���s,3401,����܂�,35400,������,046,400,555,,
2017,3,23,��,�L���s,3401,���񂵂�,36100,,,6885,196,79.0,118.8
2017,3,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3885,188,,
2017,3,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1115,177,,
2017,3,23,��,�L���s,3401,���񂵂�,36100,���@��,036,835,272,,
2017,3,23,��,�L���s,3401,�΂ꂢ����,36200,,,9654,217,61.2,93.1
2017,3,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,8864,213,,
2017,3,23,��,�L���s,3401,���Ƃ���,36300,,,2520,167,204.9,98.2
2017,3,23,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2470,166,,
2017,3,23,��,�L���s,3401,��܂̂���,36500,,,1230,515,25.9,137.0
2017,3,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,830,503,,
2017,3,23,��,�L���s,3401,��܂̂���,36500,���@��,031,400,540,,
2017,3,23,��,�L���s,3401,���܂˂�,36610,,,52126,124,142.3,91.9
2017,3,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,47766,118,,
2017,3,23,��,�L���s,3401,�@�@�����A��,36620,,,590,134,64.1,118.6
2017,3,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,643,1381,96.8,152.6
2017,3,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,270,2214,,
2017,3,23,��,�L���s,3401,�@�@�����A��,36701,,,373,778,60.7,103.6
2017,3,23,��,�L���s,3401,���傤��,37200,,,502,939,79.1,116.2
2017,3,23,��,�L���s,3401,���傤��,37200,���@�m,039,367,1068,,
2017,3,23,��,�L���s,3401,���傤��,37200,���@��,041,40,599,,
2017,3,23,��,�L���s,3401,�@�@�����A��,37201,,,80,373,41.7,101.1
2017,3,23,��,�L���s,3401,����������,38100,,,1035,906,144.2,98.3
2017,3,23,��,�L���s,3401,����������,38100,�{�@��,045,322,901,,
2017,3,23,��,�L���s,3401,����������,38100,���@��,032,263,1006,,
2017,3,23,��,�L���s,3401,����������,38100,���@�Q,038,195,831,,
2017,3,23,��,�L���s,3401,����������,38100,�F�@�{,043,105,453,,
2017,3,23,��,�L���s,3401,�@�@�����A��,38101,,,15,648,300.0,100.0
2017,3,23,��,�L���s,3401,�Ȃ߂�,38300,,,701,371,117.8,103.9
2017,3,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,531,377,,
2017,3,23,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,170,353,,
2017,3,23,��,�L���s,3401,���̂�����,38400,,,5703,190,89.2,111.8
2017,3,23,��,�L���s,3401,���̂�����,38400,���@��,020,3012,167,,
2017,3,23,��,�L���s,3401,���̂�����,38400,��@��,044,1692,246,,
2017,3,23,��,�L���s,3401,���߂�,38500,,,1724,392,103.9,92.5
2017,3,23,��,�L���s,3401,���߂�,38500,���@��,020,1574,400,,
2017,3,23,��,�L���s,3401,���̑��̖��,39000,,,3596,1067,112.3,109.3
2017,3,23,��,�L���s,3401,�A����،v,39100,,,7720,287,90.4,115.3
2017,3,23,��,�L���s,3401,���̗A�����,39200,,,1639,417,119.2,107.8
