�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,,,369262,161,79.8,98.2
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,72554,54,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,57453,148,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,36947,111,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35930,84,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,33978,83,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,22313,440,,
2011,11,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,22171,159,,
2011,11,11,��,�_�ˎs,2801,��������,30100,,,50459,85,81.3,100.0
2011,11,11,��,�_�ˎs,2801,��������,30100,���@��,042,22350,96,,
2011,11,11,��,�_�ˎs,2801,��������,30100,�΁@��,017,10833,73,,
2011,11,11,��,�_�ˎs,2801,��������,30100,��@�t,012,6940,89,,
2011,11,11,��,�_�ˎs,2801,����,30200,,,2040,142,155.0,95.9
2011,11,11,��,�_�ˎs,2801,����,30200,���@��,036,1530,138,,
2011,11,11,��,�_�ˎs,2801,����,30200,���@�m,023,200,151,,
2011,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13280,116,69.8,109.4
2011,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6500,127,,
2011,11,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6290,94,,
2011,11,11,��,�_�ˎs,2801,���ڂ�,30400,,,500,179,17.6,108.5
2011,11,11,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,400,194,,
2011,11,11,��,�_�ˎs,2801,��񂱂�,30600,,,2410,559,90.9,105.5
2011,11,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2285,568,,
2011,11,11,��,�_�ˎs,2801,�͂�����,31100,,,71039,44,81.3,95.7
2011,11,11,��,�_�ˎs,2801,�͂�����,31100,��@��,008,45484,43,,
2011,11,11,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,41,,
2011,11,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,10500,46,,
2011,11,11,��,�_�ˎs,2801,���܂�,31500,,,1732,218,86.3,79.6
2011,11,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,1732,218,,
2011,11,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1642,301,93.9,80.5
2011,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1790,212,62.7,94.2
2011,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,672,239,,
2011,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,600,108,,
2011,11,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,248,362,,
2011,11,11,��,�_�ˎs,2801,�L���x�c,31700,,,65052,56,70.0,96.6
2011,11,11,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32690,58,,
2011,11,11,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,15230,54,,
2011,11,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,13902,52,,
2011,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7610,276,83.2,97.9
2011,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4732,215,,
2011,11,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1440,408,,
2011,11,11,��,�_�ˎs,2801,�˂�,31900,,,10003,261,101.8,104.4
2011,11,11,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,2700,184,,
2011,11,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,2290,264,,
2011,11,11,��,�_�ˎs,2801,�˂�,31900,���@��,018,1416,231,,
2011,11,11,��,�_�ˎs,2801,�ӂ�,32300,,,400,227,111.1,104.1
2011,11,11,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,227,,
2011,11,11,��,�_�ˎs,2801,�݂�,32500,,,492,451,93.9,103.2
2011,11,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,292,,
2011,11,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,599,,
2011,11,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,414,,
2011,11,11,��,�_�ˎs,2801,����񂬂�,32600,,,756,624,76.6,98.0
2011,11,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,718,629,,
2011,11,11,��,�_�ˎs,2801,�ɂ�,32800,,,1223,465,50.3,94.5
2011,11,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1000,459,,
2011,11,11,��,�_�ˎs,2801,�Z�����[,32900,,,710,464,59.2,159.5
2011,11,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,600,276,,
2011,11,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,282,937,87.3,100.6
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,282,937,87.3,100.6
2011,11,11,��,�_�ˎs,2801,�J���t�����[,33200,,,120,302,23.3,137.3
2011,11,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,120,302,,
2011,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,4162,359,55.4,97.0
2011,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1410,242,,
2011,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1320,436,,
2011,11,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,792,434,,
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,347,80.0,100.0
2011,11,11,��,�_�ˎs,2801,���^�X,33400,,,32994,128,117.2,85.3
2011,11,11,��,�_�ˎs,2801,���^�X,33400,���@��,028,20958,133,,
2011,11,11,��,�_�ˎs,2801,���^�X,33400,��@��,008,7960,109,,
2011,11,11,��,�_�ˎs,2801,�p�Z��,33600,,,95,878,104.4,95.2
2011,11,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,60,753,,
2011,11,11,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1087,,
2011,11,11,��,�_�ˎs,2801,���イ��,34100,,,9392,338,56.6,102.7
2011,11,11,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1900,275,,
2011,11,11,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,1770,349,,
2011,11,11,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1520,372,,
2011,11,11,��,�_�ˎs,2801,���ڂ���,34200,,,4434,160,66.2,100.0
2011,11,11,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,114,544,,
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,34201,,,4320,150,69.3,100.7
2011,11,11,��,�_�ˎs,2801,�Ȃ�,34300,,,3957,261,56.4,98.9
2011,11,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2091,229,,
2011,11,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1260,211,,
2011,11,11,��,�_�ˎs,2801,�g�}�g,34400,,,8592,428,70.1,95.5
2011,11,11,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5736,436,,
2011,11,11,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2052,340,,
2011,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1967,575,45.0,91.1
2011,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1128,549,,
2011,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,317,498,,
2011,11,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,246,730,,
2011,11,11,��,�_�ˎs,2801,�s�[�}��,34500,,,3247,355,67.9,122.4
2011,11,11,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1484,378,,
2011,11,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,689,148,,
2011,11,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,315,418,,
2011,11,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,205,962,43.2,101.1
2011,11,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,186,1012,,
2011,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,291,568,44.5,104.4
2011,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,539,,
2011,11,11,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,68,627,,
2011,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,319,776,59.2,98.4
2011,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,160,956,,
2011,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,20,1365,,
2011,11,11,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,20,1050,,
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,99,276,82.5,89.6
2011,11,11,��,�_�ˎs,2801,������ǂ�,35300,,,440,497,96.1,97.1
2011,11,11,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,440,497,,
2011,11,11,��,�_�ˎs,2801,���񂵂�,36100,,,5745,254,56.4,105.8
2011,11,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3290,278,,
2011,11,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1950,231,,
2011,11,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,18060,87,164.2,97.8
2011,11,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18060,87,,
2011,11,11,��,�_�ˎs,2801,���Ƃ���,36300,,,1615,250,66.3,128.2
2011,11,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,890,183,,
2011,11,11,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,400,140,,
2011,11,11,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,215,745,,
2011,11,11,��,�_�ˎs,2801,��܂̂���,36500,,,3432,408,85.0,135.5
2011,11,11,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,258,,
2011,11,11,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1192,690,,
2011,11,11,��,�_�ˎs,2801,���܂˂�,36610,,,19665,105,78.0,112.9
2011,11,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,10680,117,,
2011,11,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,8800,89,,
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,115,82,29.9,89.1
2011,11,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,400,160,39.6,19.4
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,400,160,137.9,140.4
2011,11,11,��,�_�ˎs,2801,���傤��,37200,,,666,527,69.7,91.0
2011,11,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,411,659,,
2011,11,11,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,2100,,
2011,11,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,249,271,114.7,95.1
2011,11,11,��,�_�ˎs,2801,����������,38100,,,6750,901,97.7,102.3
2011,11,11,��,�_�ˎs,2801,����������,38100,���@��,036,6425,885,,
2011,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,449,385,95.9,88.3
2011,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,220,463,,
2011,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,125,437,,
2011,11,11,��,�_�ˎs,2801,�Ȃ߂�,38300,��@��,021,54,88,,
2011,11,11,��,�_�ˎs,2801,���̂�����,38400,,,3175,246,87.8,96.5
2011,11,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3065,247,,
2011,11,11,��,�_�ˎs,2801,���߂�,38500,,,2871,462,119.4,95.7
2011,11,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,2430,461,,
2011,11,11,��,�_�ˎs,2801,���̑��̖��,39000,,,4802,870,102.5,117.7
2011,11,11,��,�_�ˎs,2801,�A����،v,39100,,,6838,339,72.0,123.3
2011,11,11,��,�_�ˎs,2801,���̗A�����,39200,,,1294,934,72.5,143.7
