�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,6,�y,���l�s,1401,�ʎ�����,40000,,,137594,351,108.8,99.2
2013,4,6,�y,���l�s,1401,�ʎ�����,40000,�@�X,002,33780,234,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,,,93461,431,89.2,111.1
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,33780,234,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,9665,766,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,042,9381,813,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,���@�m,039,6912,156,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,044,6738,211,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6597,211,,
2013,4,6,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6442,780,,
2013,4,6,�y,���l�s,1401,�݂���,40100,,,3573,298,28.6,152.0
2013,4,6,�y,���l�s,1401,�݂���,40100,�Á@��,022,2463,374,,
2013,4,6,�y,���l�s,1401,�݂���,40100,��@��,044,815,152,,
2013,4,6,�y,���l�s,1401,�ÂȂ݂���,41253,,,1620,142,�|,�|
2013,4,6,�y,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,1620,142,,
2013,4,6,�y,���l�s,1401,���悩��,41301,,,60,221,1.5,170.0
2013,4,6,�y,���l�s,1401,���悩��,41301,�_�ސ�,014,40,252,,
2013,4,6,�y,���l�s,1401,���悩��,41301,���@�Q,038,20,158,,
2013,4,6,�y,���l�s,1401,�͂�����,41321,,,183,219,75.6,128.1
2013,4,6,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,143,210,,
2013,4,6,�y,���l�s,1401,�͂�����,41321,�L�@��,034,20,294,,
2013,4,6,�y,���l�s,1401,���̑��G����,41999,,,23458,245,235.9,103.4
2013,4,6,�y,���l�s,1401,��񂲌v,42000,,,33780,234,87.8,111.4
2013,4,6,�y,���l�s,1401,��񂲌v,42000,�@�X,002,33780,234,,
2013,4,6,�y,���l�s,1401,�W���i�S���h,42505,,,1620,327,67.2,105.8
2013,4,6,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1620,327,,
2013,4,6,�y,���l�s,1401,����,42515,,,1970,179,419.1,86.5
2013,4,6,�y,���l�s,1401,����,42515,�@�X,002,1970,179,,
2013,4,6,�y,���l�s,1401,�ӂ�,42804,,,29870,233,89.7,114.8
2013,4,6,�y,���l�s,1401,�ӂ�,42804,�@�X,002,29870,233,,
2013,4,6,�y,���l�s,1401,���̑����,42999,,,320,200,13.9,97.1
2013,4,6,�y,���l�s,1401,�т�,43900,,,271,1850,206.9,77.5
2013,4,6,�y,���l�s,1401,�т�,43900,���@��,042,176,2087,,
2013,4,6,�y,���l�s,1401,�т�,43900,������,046,95,1410,,
2013,4,6,�y,���l�s,1401,�����Ƃ�,44800,,,42,6544,420.0,54.2
2013,4,6,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,40,6325,,
2013,4,6,�y,���l�s,1401,������,46100,,,23858,851,108.9,98.6
2013,4,6,�y,���l�s,1401,������,46100,�ȁ@��,009,9665,766,,
2013,4,6,�y,���l�s,1401,������,46100,���@��,042,8031,872,,
2013,4,6,�y,���l�s,1401,������,46100,�Á@��,022,2764,992,,
2013,4,6,�y,���l�s,1401,�������v,47000,,,1904,946,43.7,115.4
2013,4,6,�y,���l�s,1401,�������v,47000,�Á@��,022,1214,1122,,
2013,4,6,�y,���l�s,1401,�������v,47000,�F�@�{,043,672,629,,
2013,4,6,�y,���l�s,1401,����������,47200,,,1214,1122,62.0,120.1
2013,4,6,�y,���l�s,1401,����������,47200,�Á@��,022,1214,1122,,
2013,4,6,�y,���l�s,1401,���̑�������,47299,,,690,636,230.0,103.6
2013,4,6,�y,���l�s,1401,������,48100,,,2027,352,17.7,119.3
2013,4,6,�y,���l�s,1401,������,48100,��@��,008,1088,433,,
2013,4,6,�y,���l�s,1401,������,48100,�F�@�{,043,939,257,,
2013,4,6,�y,���l�s,1401,�L�E�C�t���c,49300,,,2308,235,138.5,113.5
2013,4,6,�y,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1200,176,,
2013,4,6,�y,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,948,288,,
2013,4,6,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,377,2933,195.3,101.0
2013,4,6,�y,���l�s,1401,�A���ʎ��v,50000,,,44134,181,203.8,95.3
2013,4,6,�y,���l�s,1401,�o�i�i,50100,,,17389,166,301.4,109.9
2013,4,6,�y,���l�s,1401,�p�C�i�b�v��,50300,,,7062,157,197.0,68.0
2013,4,6,�y,���l�s,1401,������,50400,,,7096,180,725.6,67.2
2013,4,6,�y,���l�s,1401,�O���v�t���c,50500,,,2193,159,122.9,96.4
2013,4,6,�y,���l�s,1401,�I�����W,50600,,,6135,206,179.4,115.1
2013,4,6,�y,���l�s,1401,�A���L�E�C,50800,,,11,406,�|,�|
2013,4,6,�y,���l�s,1401,�A��������,50850,,,1990,109,46.9,97.3
2013,4,6,�y,���l�s,1401,���̗A���ʎ�,50900,,,2257,392,120.0,95.8
