�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,��ؑ���,30000,,,12256770,210,63.8,96.3
2014,1,15,��,��ؑ���,30000,�k�C��,001,2158436,130,,
2014,1,15,��,��ؑ���,30000,��@��,008,1135253,143,,
2014,1,15,��,��ؑ���,30000,��@�t,012,1134821,167,,
2014,1,15,��,��ؑ���,30000,���@�m,023,1110679,211,,
2014,1,15,��,��ؑ���,30000,������,046,661843,156,,
2014,1,15,��,��ؑ���,30000,���@��,042,553127,136,,
2014,1,15,��,��ؑ���,30000,�{�@��,045,483243,269,,
2014,1,15,��,��������,30100,,,1270982,74,78.3,98.7
2014,1,15,��,��������,30100,��@�t,012,335979,73,,
2014,1,15,��,��������,30100,�_�ސ�,014,323136,76,,
2014,1,15,��,��������,30100,������,046,141965,62,,
2014,1,15,��,����,30200,,,135414,153,81.8,99.4
2014,1,15,��,����,30200,��@�t,012,61730,164,,
2014,1,15,��,����,30200,���@��,040,17617,120,,
2014,1,15,��,����,30200,���@�s,026,14317,144,,
2014,1,15,��,�ɂ񂶂�,30300,,,706121,138,65.3,100.0
2014,1,15,��,�ɂ񂶂�,30300,��@�t,012,278562,148,,
2014,1,15,��,�ɂ񂶂�,30300,���@�m,023,115683,137,,
2014,1,15,��,�ɂ񂶂�,30300,���@��,042,111289,128,,
2014,1,15,��,���ڂ�,30400,,,132885,301,74.8,98.7
2014,1,15,��,���ڂ�,30400,�@�X,002,52342,286,,
2014,1,15,��,���ڂ�,30400,��@��,008,42043,207,,
2014,1,15,��,���ڂ�,30400,�{�@��,045,7682,663,,
2014,1,15,��,�����̂�,30500,,,4131,964,77.5,89.1
2014,1,15,��,�����̂�,30500,������,046,466,1807,,
2014,1,15,��,�����̂�,30500,�F�@�{,043,125,1457,,
2014,1,15,��,�����̂�,30500,���@��,040,102,1561,,
2014,1,15,��,��񂱂�,30600,,,73132,393,90.8,98.3
2014,1,15,��,��񂱂�,30600,��@��,008,37509,353,,
2014,1,15,��,��񂱂�,30600,���@��,036,12631,521,,
2014,1,15,��,��񂱂�,30600,���@��,041,9224,348,,
2014,1,15,��,�͂�����,31100,,,1624850,59,69.0,93.7
2014,1,15,��,�͂�����,31100,��@��,008,657384,61,,
2014,1,15,��,�͂�����,31100,�{�@��,045,159250,46,,
2014,1,15,��,�͂�����,31100,������,046,140940,45,,
2014,1,15,��,���܂�,31500,,,72838,399,62.9,97.8
2014,1,15,��,���܂�,31500,��@��,008,14618,382,,
2014,1,15,��,���܂�,31500,���@��,040,14614,429,,
2014,1,15,��,���܂�,31500,��@��,011,13355,386,,
2014,1,15,��,���̑��̍ؗ�,31550,,,73455,397,69.8,98.8
2014,1,15,��,���񂰂񂳂�,31560,,,32642,338,66.2,98.8
2014,1,15,��,���񂰂񂳂�,31560,��@��,008,13545,347,,
2014,1,15,��,���񂰂񂳂�,31560,�Á@��,022,7525,367,,
2014,1,15,��,���񂰂񂳂�,31560,���@�m,023,2675,320,,
2014,1,15,��,�L���x�c,31700,,,1353402,130,74.1,98.5
2014,1,15,��,�L���x�c,31700,���@�m,023,612415,144,,
2014,1,15,��,�L���x�c,31700,��@�t,012,176891,132,,
2014,1,15,��,�L���x�c,31700,�_�ސ�,014,90339,139,,
2014,1,15,��,�ق���񂻂�,31800,,,164521,504,66.2,98.1
2014,1,15,��,�ق���񂻂�,31800,�Q�@�n,010,36513,547,,
2014,1,15,��,�ق���񂻂�,31800,���@��,040,28837,414,,
2014,1,15,��,�ق���񂻂�,31800,���@��,036,18864,477,,
2014,1,15,��,�˂�,31900,,,474665,322,70.1,95.5
2014,1,15,��,�˂�,31900,��@��,011,75439,272,,
2014,1,15,��,�˂�,31900,��@�t,012,71626,283,,
2014,1,15,��,�˂�,31900,�Q�@�n,010,59196,222,,
2014,1,15,��,�ӂ�,32300,,,3799,306,39.6,108.1
2014,1,15,��,�ӂ�,32300,���@��,040,1068,257,,
2014,1,15,��,�ӂ�,32300,���@�m,023,1024,299,,
2014,1,15,��,�ӂ�,32300,���@��,036,622,368,,
2014,1,15,��,����,32400,,,6538,514,63.4,92.6
2014,1,15,��,����,32400,�ȁ@��,009,5294,490,,
2014,1,15,��,�݂�,32500,,,15552,801,93.6,115.8
2014,1,15,��,�݂�,32500,��@�t,012,3202,427,,
2014,1,15,��,�݂�,32500,���@�m,023,2296,701,,
2014,1,15,��,�݂�,32500,��@��,044,2268,571,,
2014,1,15,��,����񂬂�,32600,,,34688,536,75.9,99.3
2014,1,15,��,����񂬂�,32600,��@�t,012,7443,531,,
2014,1,15,��,����񂬂�,32600,���@��,040,5448,510,,
2014,1,15,��,����񂬂�,32600,�Q�@�n,010,3288,562,,
2014,1,15,��,�ɂ�,32800,,,63729,800,66.9,99.8
2014,1,15,��,�ɂ�,32800,���@�m,039,25862,839,,
2014,1,15,��,�ɂ�,32800,�ȁ@��,009,11269,803,,
2014,1,15,��,�ɂ�,32800,��@��,008,4972,772,,
2014,1,15,��,�Z�����[,32900,,,73833,216,99.5,99.5
2014,1,15,��,�Z�����[,32900,�Á@��,022,30702,227,,
2014,1,15,��,�Z�����[,32900,���@��,040,18480,213,,
2014,1,15,��,�Z�����[,32900,���@�m,023,13480,209,,
2014,1,15,��,�A�X�p���K�X,33100,,,14331,1239,75.9,92.3
2014,1,15,��,�A�X�p���K�X,33100,�H�@�c,005,683,2222,,
2014,1,15,��,�A�X�p���K�X,33100,�Q�@�n,010,445,1973,,
2014,1,15,��,�A�X�p���K�X,33100,���@��,020,205,2097,,
2014,1,15,��,�@�@�����A��,33101,,,12286,1096,79.6,93.0
2014,1,15,��,�J���t�����[,33200,,,31513,201,72.3,105.2
2014,1,15,��,�J���t�����[,33200,���@��,040,8429,206,,
2014,1,15,��,�J���t�����[,33200,���@��,036,5514,247,,
2014,1,15,��,�J���t�����[,33200,�F�@�{,043,4052,173,,
2014,1,15,��,�u���b�R���[,33300,,,175001,368,56.9,99.5
2014,1,15,��,�u���b�R���[,33300,���@�m,023,53381,328,,
2014,1,15,��,�u���b�R���[,33300,���@��,037,20609,487,,
2014,1,15,��,�u���b�R���[,33300,���@��,036,13008,399,,
2014,1,15,��,�@�@�����A��,33301,,,19543,305,106.5,110.9
2014,1,15,��,���^�X,33400,,,683281,253,68.9,98.1
2014,1,15,��,���^�X,33400,�Á@��,022,143715,275,,
2014,1,15,��,���^�X,33400,���@��,028,142932,298,,
2014,1,15,��,���^�X,33400,���@��,042,107415,135,,
2014,1,15,��,�p�Z��,33600,,,5697,895,80.0,101.6
2014,1,15,��,�p�Z��,33600,��@�t,012,1698,743,,
2014,1,15,��,�p�Z��,33600,�Á@��,022,1324,865,,
2014,1,15,��,�p�Z��,33600,���@��,037,695,1009,,
2014,1,15,��,���イ��,34100,,,378045,344,45.9,105.2
2014,1,15,��,���イ��,34100,�{�@��,045,155779,352,,
2014,1,15,��,���イ��,34100,���@�m,039,84764,351,,
2014,1,15,��,���イ��,34100,��@�t,012,29635,368,,
2014,1,15,��,���ڂ���,34200,,,263164,157,69.1,84.4
2014,1,15,��,���ڂ���,34200,������,046,7830,312,,
2014,1,15,��,���ڂ���,34200,�{�@��,045,7610,498,,
2014,1,15,��,���ڂ���,34200,���@��,047,5330,475,,
2014,1,15,��,�@�@�����A��,34201,,,238549,131,77.2,94.9
2014,1,15,��,�Ȃ�,34300,,,154808,375,50.3,101.6
2014,1,15,��,�Ȃ�,34300,���@�m,039,76195,365,,
2014,1,15,��,�Ȃ�,34300,���@��,040,31166,395,,
2014,1,15,��,�Ȃ�,34300,�F�@�{,043,22276,358,,
2014,1,15,��,�g�}�g,34400,,,312092,333,41.2,100.0
2014,1,15,��,�g�}�g,34400,�F�@�{,043,149810,313,,
2014,1,15,��,�g�}�g,34400,���@�m,023,58802,324,,
2014,1,15,��,�g�}�g,34400,���@��,040,24440,332,,
2014,1,15,��,�~�j�g�}�g,34450,,,117742,557,42.0,106.3
2014,1,15,��,�~�j�g�}�g,34450,�F�@�{,043,54139,444,,
2014,1,15,��,�~�j�g�}�g,34450,���@�m,023,17947,687,,
2014,1,15,��,�~�j�g�}�g,34450,�{�@��,045,10660,521,,
2014,1,15,��,�s�[�}��,34500,,,121937,629,47.0,101.3
2014,1,15,��,�s�[�}��,34500,�{�@��,045,44456,678,,
2014,1,15,��,�s�[�}��,34500,���@�m,039,22674,638,,
2014,1,15,��,�s�[�}��,34500,������,046,22209,627,,
2014,1,15,��,�����Ƃ�,34600,,,5654,1857,58.1,109.0
2014,1,15,��,�����Ƃ�,34600,���@�m,039,4757,1895,,
2014,1,15,��,���₢�񂰂�,35100,,,17067,937,44.6,104.9
2014,1,15,��,���₢�񂰂�,35100,���@��,047,10728,915,,
2014,1,15,��,���₢�񂰂�,35100,������,046,2183,1022,,
2014,1,15,��,���₢�񂰂�,35100,���@�m,039,1672,1270,,
2014,1,15,��,���₦��ǂ�,35200,,,24414,862,64.3,99.5
2014,1,15,��,���₦��ǂ�,35200,������,046,13958,843,,
2014,1,15,��,���₦��ǂ�,35200,���@�m,023,3318,1044,,
2014,1,15,��,���₦��ǂ�,35200,�a�̎R,030,1913,967,,
2014,1,15,��,�@�@�����A��,35201,,,2752,449,81.6,101.1
2014,1,15,��,������ǂ�,35300,,,3650,735,69.3,100.1
2014,1,15,��,������ǂ�,35300,������,046,2398,631,,
2014,1,15,��,������ǂ�,35300,�a�̎R,030,1222,950,,
2014,1,15,��,����܂�,35400,,,7106,729,67.0,93.1
2014,1,15,��,����܂�,35400,������,046,7106,729,,
2014,1,15,��,�����܂�,35500,,,277,2170,75.7,115.5
2014,1,15,��,�����܂�,35500,�Á@��,022,254,2277,,
2014,1,15,��,���񂵂�,36100,,,332464,182,56.7,101.1
2014,1,15,��,���񂵂�,36100,��@��,008,118562,139,,
2014,1,15,��,���񂵂�,36100,��@�t,012,87080,147,,
2014,1,15,��,���񂵂�,36100,���@��,036,54955,285,,
2014,1,15,��,�΂ꂢ����,36200,,,835020,105,42.5,102.9
2014,1,15,��,�΂ꂢ����,36200,�k�C��,001,528996,101,,
2014,1,15,��,�΂ꂢ����,36200,���@��,042,184156,106,,
2014,1,15,��,���Ƃ���,36300,,,77834,302,70.1,100.0
2014,1,15,��,���Ƃ���,36300,���@�Q,038,18794,370,,
2014,1,15,��,���Ƃ���,36300,��@��,011,16297,271,,
2014,1,15,��,���Ƃ���,36300,�{�@��,045,13141,271,,
2014,1,15,��,��܂̂���,36500,,,75582,350,35.0,97.5
2014,1,15,��,��܂̂���,36500,�@�X,002,38166,329,,
2014,1,15,��,��܂̂���,36500,�k�C��,001,22150,324,,
2014,1,15,��,��܂̂���,36500,��@��,003,6210,282,,
2014,1,15,��,���܂˂�,36610,,,1669347,136,71.8,107.9
2014,1,15,��,���܂˂�,36610,�k�C��,001,1504209,130,,
2014,1,15,��,�@�@�����A��,36620,,,67921,97,55.3,96.0
2014,1,15,��,�ɂ�ɂ�,36700,,,21286,692,60.1,98.9
2014,1,15,��,�ɂ�ɂ�,36700,�@�X,002,10618,1149,,
2014,1,15,��,�ɂ�ɂ�,36700,�F�@�{,043,38,691,,
2014,1,15,��,�ɂ�ɂ�,36700,�{�@��,004,32,325,,
2014,1,15,��,�@�@�����A��,36701,,,10562,232,69.8,106.9
2014,1,15,��,���傤��,37200,,,25498,485,68.3,95.5
2014,1,15,��,���傤��,37200,���@�m,039,12496,539,,
2014,1,15,��,���傤��,37200,���@��,042,2338,345,,
2014,1,15,��,���傤��,37200,�F�@�{,043,1660,571,,
2014,1,15,��,�@�@�����A��,37201,,,7296,361,78.7,97.3
2014,1,15,��,����������,38100,,,61950,986,58.7,100.1
2014,1,15,��,����������,38100,���@��,036,13493,1036,,
2014,1,15,��,����������,38100,�H�@�c,005,6762,1217,,
2014,1,15,��,����������,38100,��@��,003,5952,1004,,
2014,1,15,��,�@�@�����A��,38101,,,3123,509,65.1,104.1
2014,1,15,��,�Ȃ߂�,38300,,,20956,427,70.8,97.7
2014,1,15,��,�Ȃ߂�,38300,���@��,020,4916,425,,
2014,1,15,��,�Ȃ߂�,38300,�R�@�`,006,4323,474,,
2014,1,15,��,�Ȃ߂�,38300,�k�C��,001,1934,368,,
2014,1,15,��,���̂�����,38400,,,143620,313,59.1,100.6
2014,1,15,��,���̂�����,38400,���@��,020,92679,320,,
2014,1,15,��,���̂�����,38400,�V�@��,015,13266,295,,
2014,1,15,��,���̂�����,38400,���@��,040,10467,297,,
2014,1,15,��,���߂�,38500,,,92908,492,68.5,94.1
2014,1,15,��,���߂�,38500,���@��,020,58535,496,,
2014,1,15,��,���߂�,38500,���@��,040,12604,383,,
2014,1,15,��,���߂�,38500,�V�@��,015,6729,564,,
2014,1,15,��,���̑��̖��,39000,,,267437,733,71.3,97.2
2014,1,15,��,�A����،v,39100,,,473166,209,71.9,98.6
2014,1,15,��,���̗A�����,39200,,,111137,302,69.4,96.2
