�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,��ؑ���,30000,,,13202012,216,111.5,104.3
2014,5,10,�y,��ؑ���,30000,��@��,008,1364458,149,,
2014,5,10,�y,��ؑ���,30000,��@�t,012,1023197,145,,
2014,5,10,�y,��ؑ���,30000,���@�m,023,949960,199,,
2014,5,10,�y,��ؑ���,30000,���@��,042,946841,155,,
2014,5,10,�y,��ؑ���,30000,���@��,041,931700,154,,
2014,5,10,�y,��ؑ���,30000,�F�@�{,043,820470,257,,
2014,5,10,�y,��ؑ���,30000,���@��,036,763551,177,,
2014,5,10,�y,��������,30100,,,1025574,74,113.4,102.8
2014,5,10,�y,��������,30100,��@�t,012,453589,71,,
2014,5,10,�y,��������,30100,��@��,008,138663,73,,
2014,5,10,�y,��������,30100,���@��,042,105023,75,,
2014,5,10,�y,����,30200,,,105988,125,102.2,98.4
2014,5,10,�y,����,30200,��@�t,012,60456,125,,
2014,5,10,�y,����,30200,�k�C��,001,15984,141,,
2014,5,10,�y,����,30200,��@��,011,14930,97,,
2014,5,10,�y,�ɂ񂶂�,30300,,,903749,111,102.9,98.2
2014,5,10,�y,�ɂ񂶂�,30300,���@��,036,620524,118,,
2014,5,10,�y,�ɂ񂶂�,30300,���@��,042,117662,94,,
2014,5,10,�y,���ڂ�,30400,,,106581,379,127.1,108.9
2014,5,10,�y,���ڂ�,30400,�F�@�{,043,31768,491,,
2014,5,10,�y,���ڂ�,30400,�@�X,002,21187,367,,
2014,5,10,�y,���ڂ�,30400,�k�C��,001,19121,252,,
2014,5,10,�y,�����̂�,30500,,,27429,374,92.3,116.9
2014,5,10,�y,�����̂�,30500,�΁@��,017,14128,359,,
2014,5,10,�y,�����̂�,30500,���@�s,026,3707,391,,
2014,5,10,�y,�����̂�,30500,�{�@��,004,2638,213,,
2014,5,10,�y,��񂱂�,30600,,,51379,535,130.5,94.4
2014,5,10,�y,��񂱂�,30600,��@��,008,22575,547,,
2014,5,10,�y,��񂱂�,30600,���@��,036,11571,637,,
2014,5,10,�y,��񂱂�,30600,���@��,041,8878,411,,
2014,5,10,�y,�͂�����,31100,,,781562,48,104.7,100.0
2014,5,10,�y,�͂�����,31100,��@��,008,426146,47,,
2014,5,10,�y,�͂�����,31100,�F�@�{,043,137136,45,,
2014,5,10,�y,�͂�����,31100,��@��,044,61395,41,,
2014,5,10,�y,���܂�,31500,,,106364,205,109.4,102.0
2014,5,10,�y,���܂�,31500,��@��,008,24480,165,,
2014,5,10,�y,���܂�,31500,���@��,040,20429,183,,
2014,5,10,�y,���܂�,31500,��@��,011,15716,208,,
2014,5,10,�y,���̑��̍ؗ�,31550,,,71509,228,111.7,98.3
2014,5,10,�y,���񂰂񂳂�,31560,,,45326,230,111.4,100.0
2014,5,10,�y,���񂰂񂳂�,31560,��@��,008,18195,184,,
2014,5,10,�y,���񂰂񂳂�,31560,�Á@��,022,8766,315,,
2014,5,10,�y,���񂰂񂳂�,31560,���@�m,023,3994,222,,
2014,5,10,�y,�L���x�c,31700,,,1566419,80,101.0,111.1
2014,5,10,�y,�L���x�c,31700,���@�m,023,428018,91,,
2014,5,10,�y,�L���x�c,31700,�_�ސ�,014,290750,77,,
2014,5,10,�y,�L���x�c,31700,��@�t,012,207928,75,,
2014,5,10,�y,�ق���񂻂�,31800,,,127012,452,111.5,100.4
2014,5,10,�y,�ق���񂻂�,31800,��@��,021,28327,522,,
2014,5,10,�y,�ق���񂻂�,31800,�Q�@�n,010,27099,401,,
2014,5,10,�y,�ق���񂻂�,31800,��@��,008,18357,439,,
2014,5,10,�y,�˂�,31900,,,350192,385,119.9,97.2
2014,5,10,�y,�˂�,31900,��@��,011,72475,354,,
2014,5,10,�y,�˂�,31900,��@�t,012,64444,290,,
2014,5,10,�y,�˂�,31900,��@��,008,32348,432,,
2014,5,10,�y,�ӂ�,32300,,,41600,275,109.7,98.2
2014,5,10,�y,�ӂ�,32300,���@�m,023,15997,216,,
2014,5,10,�y,�ӂ�,32300,�Q�@�n,010,11862,185,,
2014,5,10,�y,�ӂ�,32300,���@�Q,038,1456,437,,
2014,5,10,�y,����,32400,,,6388,552,114.1,102.0
2014,5,10,�y,����,32400,�ȁ@��,009,1993,613,,
2014,5,10,�y,����,32400,�Q�@�n,010,1620,514,,
2014,5,10,�y,����,32400,�k�C��,001,1617,428,,
2014,5,10,�y,�݂�,32500,,,17143,388,107.7,102.6
2014,5,10,�y,�݂�,32500,��@�t,012,3507,280,,
2014,5,10,�y,�݂�,32500,���@�m,023,2555,398,,
2014,5,10,�y,�݂�,32500,��@��,044,2033,412,,
2014,5,10,�y,����񂬂�,32600,,,10664,475,110.5,102.4
2014,5,10,�y,����񂬂�,32600,���@��,040,2762,326,,
2014,5,10,�y,����񂬂�,32600,��@�t,012,1426,626,,
2014,5,10,�y,����񂬂�,32600,�{�@��,004,1334,496,,
2014,5,10,�y,�ɂ�,32800,,,92214,325,121.5,94.5
2014,5,10,�y,�ɂ�,32800,���@�m,039,32926,335,,
2014,5,10,�y,�ɂ�,32800,�ȁ@��,009,14861,372,,
2014,5,10,�y,�ɂ�,32800,��@��,008,11688,261,,
2014,5,10,�y,�Z�����[,32900,,,66345,267,99.1,94.3
2014,5,10,�y,�Z�����[,32900,�Á@��,022,25635,307,,
2014,5,10,�y,�Z�����[,32900,���@��,040,19352,293,,
2014,5,10,�y,�Z�����[,32900,��@��,008,4513,277,,
2014,5,10,�y,�A�X�p���K�X,33100,,,64102,1270,133.1,99.9
2014,5,10,�y,�A�X�p���K�X,33100,���@��,020,12073,1464,,
2014,5,10,�y,�A�X�p���K�X,33100,���@��,007,8969,1091,,
2014,5,10,�y,�A�X�p���K�X,33100,�k�C��,001,8132,1454,,
2014,5,10,�y,�@�@�����A��,33101,,,12723,735,148.6,101.1
2014,5,10,�y,�J���t�����[,33200,,,23825,203,128.2,96.7
2014,5,10,�y,�J���t�����[,33200,��@��,008,9456,239,,
2014,5,10,�y,�J���t�����[,33200,���@��,036,7136,197,,
2014,5,10,�y,�J���t�����[,33200,���@�m,023,2568,160,,
2014,5,10,�y,�u���b�R���[,33300,,,178408,411,149.7,102.2
2014,5,10,�y,�u���b�R���[,33300,���@��,037,41216,500,,
2014,5,10,�y,�u���b�R���[,33300,��@��,011,20842,408,,
2014,5,10,�y,�u���b�R���[,33300,���@��,042,13524,450,,
2014,5,10,�y,�@�@�����A��,33301,,,50475,345,226.4,111.7
2014,5,10,�y,���^�X,33400,,,883071,123,112.4,107.9
2014,5,10,�y,���^�X,33400,��@��,008,240692,107,,
2014,5,10,�y,���^�X,33400,���@��,020,184190,142,,
2014,5,10,�y,���^�X,33400,���@��,028,161939,132,,
2014,5,10,�y,�p�Z��,33600,,,6611,1359,107.7,97.1
2014,5,10,�y,�p�Z��,33600,��@�t,012,2444,1213,,
2014,5,10,�y,�p�Z��,33600,�Á@��,022,1090,1651,,
2014,5,10,�y,�p�Z��,33600,��@��,008,973,1258,,
2014,5,10,�y,���イ��,34100,,,610153,266,114.3,101.1
2014,5,10,�y,���イ��,34100,�{�@��,045,114882,273,,
2014,5,10,�y,���イ��,34100,�Q�@�n,010,75045,293,,
2014,5,10,�y,���イ��,34100,���@�m,039,57442,247,,
2014,5,10,�y,���ڂ���,34200,,,298682,257,120.5,121.8
2014,5,10,�y,���ڂ���,34200,���@��,047,41723,358,,
2014,5,10,�y,���ڂ���,34200,������,046,31158,465,,
2014,5,10,�y,���ڂ���,34200,�{�@��,045,9756,464,,
2014,5,10,�y,�@�@�����A��,34201,,,208912,189,92.5,100.5
2014,5,10,�y,�Ȃ�,34300,,,344867,342,121.9,97.2
2014,5,10,�y,�Ȃ�,34300,���@�m,039,138906,328,,
2014,5,10,�y,�Ȃ�,34300,���@��,040,62713,349,,
2014,5,10,�y,�Ȃ�,34300,�F�@�{,043,55999,317,,
2014,5,10,�y,�g�}�g,34400,,,757894,317,130.7,97.2
2014,5,10,�y,�g�}�g,34400,�F�@�{,043,249829,303,,
2014,5,10,�y,�g�}�g,34400,���@�m,023,104221,298,,
2014,5,10,�y,�g�}�g,34400,�ȁ@��,009,95622,301,,
2014,5,10,�y,�~�j�g�}�g,34450,,,207800,524,115.3,99.8
2014,5,10,�y,�~�j�g�}�g,34450,�F�@�{,043,102560,448,,
2014,5,10,�y,�~�j�g�}�g,34450,���@�m,023,36566,641,,
2014,5,10,�y,�~�j�g�}�g,34450,�{�@��,045,18794,504,,
2014,5,10,�y,�s�[�}��,34500,,,272599,315,110.1,98.1
2014,5,10,�y,�s�[�}��,34500,��@��,008,88272,302,,
2014,5,10,�y,�s�[�}��,34500,�{�@��,045,65105,291,,
2014,5,10,�y,�s�[�}��,34500,���@�m,039,40553,305,,
2014,5,10,�y,�����Ƃ�,34600,,,14685,1043,138.0,94.9
2014,5,10,�y,�����Ƃ�,34600,���@�m,039,9659,1129,,
2014,5,10,�y,�����Ƃ�,34600,�{�@��,045,2216,540,,
2014,5,10,�y,�X�C�g�R�[��,34700,,,16600,515,92.8,101.0
2014,5,10,�y,�X�C�g�R�[��,34700,�F�@�{,043,5129,525,,
2014,5,10,�y,�X�C�g�R�[��,34700,�{�@��,045,4442,608,,
2014,5,10,�y,�X�C�g�R�[��,34700,���@��,042,4231,507,,
2014,5,10,�y,���₢�񂰂�,35100,,,29651,823,115.5,106.3
2014,5,10,�y,���₢�񂰂�,35100,������,046,9818,788,,
2014,5,10,�y,���₢�񂰂�,35100,���@��,047,7946,620,,
2014,5,10,�y,���₢�񂰂�,35100,��@�t,012,3514,1119,,
2014,5,10,�y,���₦��ǂ�,35200,,,21513,997,123.6,102.6
2014,5,10,�y,���₦��ǂ�,35200,���@��,036,4442,952,,
2014,5,10,�y,���₦��ǂ�,35200,���@�m,023,1999,1199,,
2014,5,10,�y,���₦��ǂ�,35200,�F�@�{,043,1825,1090,,
2014,5,10,�y,�@�@�����A��,35201,,,2294,523,118.3,105.0
2014,5,10,�y,������ǂ�,35300,,,28274,703,109.3,100.0
2014,5,10,�y,������ǂ�,35300,�a�̎R,030,15179,741,,
2014,5,10,�y,������ǂ�,35300,������,046,4903,758,,
2014,5,10,�y,������ǂ�,35300,�F�@�{,043,2988,558,,
2014,5,10,�y,����܂�,35400,,,95336,398,129.8,96.1
2014,5,10,�y,����܂�,35400,���@��,042,36642,381,,
2014,5,10,�y,����܂�,35400,���@�Q,038,21185,427,,
2014,5,10,�y,����܂�,35400,������,046,10287,374,,
2014,5,10,�y,�����܂�,35500,,,17789,734,173.0,77.9
2014,5,10,�y,�����܂�,35500,��@��,021,3984,445,,
2014,5,10,�y,�����܂�,35500,�Á@��,022,1379,1860,,
2014,5,10,�y,�����܂�,35500,���@��,047,1140,1970,,
2014,5,10,�y,���񂵂�,36100,,,196593,204,136.8,97.6
2014,5,10,�y,���񂵂�,36100,��@��,008,79293,162,,
2014,5,10,�y,���񂵂�,36100,��@�t,012,44010,195,,
2014,5,10,�y,���񂵂�,36100,�{�@��,045,27016,190,,
2014,5,10,�y,�΂ꂢ����,36200,,,1026746,131,93.6,96.3
2014,5,10,�y,�΂ꂢ����,36200,���@��,042,496082,136,,
2014,5,10,�y,�΂ꂢ����,36200,������,046,361586,141,,
2014,5,10,�y,���Ƃ���,36300,,,20803,440,96.1,105.0
2014,5,10,�y,���Ƃ���,36300,��@�t,012,7282,383,,
2014,5,10,�y,���Ƃ���,36300,������,046,3666,842,,
2014,5,10,�y,���Ƃ���,36300,��@��,011,3630,220,,
2014,5,10,�y,��܂̂���,36500,,,90336,383,53.6,100.3
2014,5,10,�y,��܂̂���,36500,�@�X,002,53057,359,,
2014,5,10,�y,��܂̂���,36500,�k�C��,001,29275,378,,
2014,5,10,�y,���܂˂�,36610,,,1697532,132,119.0,98.5
2014,5,10,�y,���܂˂�,36610,���@��,041,842294,135,,
2014,5,10,�y,���܂˂�,36610,���@��,028,268460,127,,
2014,5,10,�y,���܂˂�,36610,�k�C��,001,207468,146,,
2014,5,10,�y,�@�@�����A��,36620,,,70858,107,104.0,94.7
2014,5,10,�y,�ɂ�ɂ�,36700,,,36989,960,107.9,132.4
2014,5,10,�y,�ɂ�ɂ�,36700,�@�X,002,13235,1778,,
2014,5,10,�y,�ɂ�ɂ�,36700,���@��,037,5257,995,,
2014,5,10,�y,�ɂ�ɂ�,36700,���@��,036,2260,867,,
2014,5,10,�y,�@�@�����A��,36701,,,14092,229,135.7,100.9
2014,5,10,�y,���傤��,37200,,,54971,792,115.7,102.5
2014,5,10,�y,���傤��,37200,���@�m,039,33031,845,,
2014,5,10,�y,���傤��,37200,�Á@��,022,5539,1011,,
2014,5,10,�y,���傤��,37200,�F�@�{,043,2286,727,,
2014,5,10,�y,�@�@�����A��,37201,,,7973,442,105.4,101.6
2014,5,10,�y,����������,38100,,,58452,838,118.9,98.8
2014,5,10,�y,����������,38100,���@��,036,13664,838,,
2014,5,10,�y,����������,38100,�k�C��,001,5743,724,,
2014,5,10,�y,����������,38100,���@��,042,4670,744,,
2014,5,10,�y,�@�@�����A��,38101,,,2106,529,119.5,99.2
2014,5,10,�y,�Ȃ߂�,38300,,,24800,328,137.2,89.1
2014,5,10,�y,�Ȃ߂�,38300,�R�@�`,006,7963,251,,
2014,5,10,�y,�Ȃ߂�,38300,���@��,020,5110,365,,
2014,5,10,�y,�Ȃ߂�,38300,�O�@�d,024,2286,432,,
2014,5,10,�y,���̂�����,38400,,,114377,181,135.9,102.3
2014,5,10,�y,���̂�����,38400,���@��,020,68366,189,,
2014,5,10,�y,���̂�����,38400,�V�@��,015,16737,165,,
2014,5,10,�y,���̂�����,38400,���@��,040,11584,159,,
2014,5,10,�y,���߂�,38500,,,102117,353,140.3,105.1
2014,5,10,�y,���߂�,38500,���@��,020,58588,362,,
2014,5,10,�y,���߂�,38500,���@��,040,15011,338,,
2014,5,10,�y,���߂�,38500,�V�@��,015,11349,333,,
2014,5,10,�y,���̑��̖��,39000,,,403094,647,138.3,88.9
2014,5,10,�y,�A����،v,39100,,,493447,248,107.3,107.8
2014,5,10,�y,���̗A�����,39200,,,124020,319,109.4,103.9
