�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,���É��s,2301,��ؑ���,30000,,,1416703,205,78.9,95.8
2012,5,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,407248,150,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,���@��,042,109862,99,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,101391,214,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,��@��,008,99399,144,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,���@��,020,96085,269,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,���@��,036,87213,185,,
2012,5,25,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,68835,313,,
2012,5,25,��,���É��s,2301,��������,30100,,,97424,97,84.3,95.1
2012,5,25,��,���É��s,2301,��������,30100,���@�m,023,92945,96,,
2012,5,25,��,���É��s,2301,����,30200,,,963,177,71.1,130.1
2012,5,25,��,���É��s,2301,����,30200,��@�t,012,963,177,,
2012,5,25,��,���É��s,2301,�ɂ񂶂�,30300,,,100286,129,74.8,100.8
2012,5,25,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,72340,127,,
2012,5,25,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,22690,146,,
2012,5,25,��,���É��s,2301,���ڂ�,30400,,,20400,306,150.1,84.3
2012,5,25,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,8773,441,,
2012,5,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,5596,175,,
2012,5,25,��,���É��s,2301,���ڂ�,30400,�k�C��,001,3330,174,,
2012,5,25,��,���É��s,2301,�����̂�,30500,,,164,362,35.7,131.2
2012,5,25,��,���É��s,2301,�����̂�,30500,�O�@�d,024,108,396,,
2012,5,25,��,���É��s,2301,�����̂�,30500,���@�m,023,32,335,,
2012,5,25,��,���É��s,2301,��񂱂�,30600,,,3524,588,90.9,104.3
2012,5,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,3050,422,,
2012,5,25,��,���É��s,2301,�͂�����,31100,,,55658,103,78.5,103.0
2012,5,25,��,���É��s,2301,�͂�����,31100,��@��,008,40185,99,,
2012,5,25,��,���É��s,2301,�͂�����,31100,���@�m,023,9044,98,,
2012,5,25,��,���É��s,2301,���܂�,31500,,,6819,279,61.3,104.1
2012,5,25,��,���É��s,2301,���܂�,31500,��@��,021,2118,332,,
2012,5,25,��,���É��s,2301,���܂�,31500,���@��,036,1908,271,,
2012,5,25,��,���É��s,2301,���܂�,31500,���@�m,023,1515,187,,
2012,5,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,5936,219,91.4,86.9
2012,5,25,��,���É��s,2301,���񂰂񂳂�,31560,,,5612,224,104.8,95.3
2012,5,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3151,196,,
2012,5,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2394,261,,
2012,5,25,��,���É��s,2301,�L���x�c,31700,,,158319,108,91.8,87.8
2012,5,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,113019,105,,
2012,5,25,��,���É��s,2301,�L���x�c,31700,��@��,008,27350,114,,
2012,5,25,��,���É��s,2301,�ق���񂻂�,31800,,,12523,528,90.3,88.4
2012,5,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,9871,546,,
2012,5,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,1085,453,,
2012,5,25,��,���É��s,2301,�˂�,31900,,,33192,386,91.4,99.2
2012,5,25,��,���É��s,2301,�˂�,31900,���@�m,023,8754,331,,
2012,5,25,��,���É��s,2301,�˂�,31900,���@��,031,7943,419,,
2012,5,25,��,���É��s,2301,�˂�,31900,��@��,044,2595,491,,
2012,5,25,��,���É��s,2301,�ӂ�,32300,,,2834,178,62.4,103.5
2012,5,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,2584,157,,
2012,5,25,��,���É��s,2301,�݂�,32500,,,2034,270,84.8,89.7
2012,5,25,��,���É��s,2301,�݂�,32500,���@�m,023,1998,265,,
2012,5,25,��,���É��s,2301,����񂬂�,32600,,,120,511,69.4,90.3
2012,5,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,75,384,,
2012,5,25,��,���É��s,2301,����񂬂�,32600,��@�t,012,41,656,,
2012,5,25,��,���É��s,2301,�ɂ�,32800,,,12510,325,105.8,98.2
2012,5,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,10380,326,,
2012,5,25,��,���É��s,2301,�Z�����[,32900,,,4715,421,70.1,139.4
2012,5,25,��,���É��s,2301,�Z�����[,32900,���@��,020,3330,486,,
2012,5,25,��,���É��s,2301,�Z�����[,32900,�Á@��,022,1000,338,,
2012,5,25,��,���É��s,2301,�A�X�p���K�X,33100,,,4968,1342,62.5,102.6
2012,5,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2569,1338,,
2012,5,25,��,���É��s,2301,�A�X�p���K�X,33100,�k�C��,001,714,1441,,
2012,5,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,457,1467,,
2012,5,25,��,���É��s,2301,�@�@�����A��,33101,,,273,1137,69.1,109.5
2012,5,25,��,���É��s,2301,�J���t�����[,33200,,,2988,168,81.3,110.5
2012,5,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,2212,177,,
2012,5,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,776,142,,
2012,5,25,��,���É��s,2301,�u���b�R���[,33300,,,14638,350,58.9,97.0
2012,5,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,5747,288,,
2012,5,25,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3135,434,,
2012,5,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,960,342,,
2012,5,25,��,���É��s,2301,�@�@�����A��,33301,,,1818,289,81.7,101.0
2012,5,25,��,���É��s,2301,���^�X,33400,,,61457,199,67.9,98.0
2012,5,25,��,���É��s,2301,���^�X,33400,���@��,020,45784,203,,
2012,5,25,��,���É��s,2301,���^�X,33400,���@��,028,14200,175,,
2012,5,25,��,���É��s,2301,�p�Z��,33600,,,854,1506,86.3,82.2
2012,5,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,431,1104,,
2012,5,25,��,���É��s,2301,�p�Z��,33600,�Á@��,022,278,1780,,
2012,5,25,��,���É��s,2301,���イ��,34100,,,62443,205,50.6,101.5
2012,5,25,��,���É��s,2301,���イ��,34100,���@�m,023,18081,188,,
2012,5,25,��,���É��s,2301,���イ��,34100,��@��,011,14743,188,,
2012,5,25,��,���É��s,2301,���イ��,34100,�Q�@�n,010,11945,204,,
2012,5,25,��,���É��s,2301,���ڂ���,34200,,,28026,175,68.4,85.8
2012,5,25,��,���É��s,2301,���ڂ���,34200,�{�@��,045,632,441,,
2012,5,25,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,404,362,,
2012,5,25,��,���É��s,2301,���ڂ���,34200,������,046,42,330,,
2012,5,25,��,���É��s,2301,�@�@�����A��,34201,,,26930,165,81.8,101.2
2012,5,25,��,���É��s,2301,�Ȃ�,34300,,,32644,283,42.3,102.5
2012,5,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16077,274,,
2012,5,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11040,306,,
2012,5,25,��,���É��s,2301,�g�}�g,34400,,,49770,328,52.4,103.1
2012,5,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,20436,318,,
2012,5,25,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9660,330,,
2012,5,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,9308,339,,
2012,5,25,��,���É��s,2301,�~�j�g�}�g,34450,,,15315,543,57.7,101.3
2012,5,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,8432,420,,
2012,5,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4353,515,,
2012,5,25,��,���É��s,2301,�s�[�}��,34500,,,37738,273,80.9,101.1
2012,5,25,��,���É��s,2301,�s�[�}��,34500,��@��,008,11484,273,,
2012,5,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,10437,280,,
2012,5,25,��,���É��s,2301,�s�[�}��,34500,������,046,7954,221,,
2012,5,25,��,���É��s,2301,�����Ƃ�,34600,,,1577,1130,79.6,97.2
2012,5,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1411,1125,,
2012,5,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,13020,317,58.8,95.5
2012,5,25,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,12490,319,,
2012,5,25,��,���É��s,2301,���₢�񂰂�,35100,,,3156,698,74.2,92.7
2012,5,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,2136,731,,
2012,5,25,��,���É��s,2301,���₢�񂰂�,35100,�Q�@�n,010,444,419,,
2012,5,25,��,���É��s,2301,���₦��ǂ�,35200,,,1527,1016,44.1,91.5
2012,5,25,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,730,1144,,
2012,5,25,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,360,987,,
2012,5,25,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,55,1575,,
2012,5,25,��,���É��s,2301,�@�@�����A��,35201,,,328,572,44.2,99.1
2012,5,25,��,���É��s,2301,������ǂ�,35300,,,1182,685,58.4,97.3
2012,5,25,��,���É��s,2301,������ǂ�,35300,���@��,036,526,702,,
2012,5,25,��,���É��s,2301,������ǂ�,35300,�F�@�{,043,282,182,,
2012,5,25,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,160,1591,,
2012,5,25,��,���É��s,2301,����܂�,35400,,,2362,525,79.4,108.5
2012,5,25,��,���É��s,2301,����܂�,35400,���@�Q,038,1020,574,,
2012,5,25,��,���É��s,2301,����܂�,35400,���@��,036,556,492,,
2012,5,25,��,���É��s,2301,����܂�,35400,��@��,021,404,555,,
2012,5,25,��,���É��s,2301,�����܂�,35500,,,1589,1351,111.2,115.1
2012,5,25,��,���É��s,2301,�����܂�,35500,���@�m,023,1020,1482,,
2012,5,25,��,���É��s,2301,�����܂�,35500,������,046,294,1258,,
2012,5,25,��,���É��s,2301,���񂵂�,36100,,,20896,223,133.1,88.1
2012,5,25,��,���É��s,2301,���񂵂�,36100,��@��,008,13975,166,,
2012,5,25,��,���É��s,2301,���񂵂�,36100,���@��,036,4005,278,,
2012,5,25,��,���É��s,2301,�΂ꂢ����,36200,,,163423,95,65.6,97.9
2012,5,25,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,106881,91,,
2012,5,25,��,���É��s,2301,�΂ꂢ����,36200,������,046,40860,88,,
2012,5,25,��,���É��s,2301,���Ƃ���,36300,,,4405,410,105.2,107.6
2012,5,25,��,���É��s,2301,���Ƃ���,36300,������,046,3062,448,,
2012,5,25,��,���É��s,2301,���Ƃ���,36300,���@�m,023,443,500,,
2012,5,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,300,469,,
2012,5,25,��,���É��s,2301,��܂̂���,36500,,,51826,366,192.0,93.1
2012,5,25,��,���É��s,2301,��܂̂���,36500,�k�C��,001,37010,356,,
2012,5,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,14191,382,,
2012,5,25,��,���É��s,2301,���܂˂�,36610,,,177055,91,116.7,92.9
2012,5,25,��,���É��s,2301,���܂˂�,36610,���@�m,023,106270,93,,
2012,5,25,��,���É��s,2301,���܂˂�,36610,���@��,028,40735,91,,
2012,5,25,��,���É��s,2301,�@�@�����A��,36620,,,19510,69,261.9,97.2
2012,5,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,3298,454,80.8,82.1
2012,5,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1124,956,,
2012,5,25,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,170,593,,
2012,5,25,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,100,704,,
2012,5,25,��,���É��s,2301,�@�@�����A��,36701,,,1864,126,92.7,94.0
2012,5,25,��,���É��s,2301,���傤��,37200,,,6081,813,89.5,104.2
2012,5,25,��,���É��s,2301,���傤��,37200,���@�m,039,4270,857,,
2012,5,25,��,���É��s,2301,���傤��,37200,�Á@��,022,569,1037,,
2012,5,25,��,���É��s,2301,���傤��,37200,���@�m,023,425,708,,
2012,5,25,��,���É��s,2301,�@�@�����A��,37201,,,463,301,76.7,102.0
2012,5,25,��,���É��s,2301,����������,38100,,,7286,698,79.9,98.3
2012,5,25,��,���É��s,2301,����������,38100,���@��,036,2442,738,,
2012,5,25,��,���É��s,2301,����������,38100,�k�C��,001,1055,620,,
2012,5,25,��,���É��s,2301,����������,38100,���@��,042,1054,606,,
2012,5,25,��,���É��s,2301,�@�@�����A��,38101,,,251,391,48.2,103.4
2012,5,25,��,���É��s,2301,�Ȃ߂�,38300,,,2365,344,86.3,101.5
2012,5,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1065,323,,
2012,5,25,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,476,328,,
2012,5,25,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,370,352,,
2012,5,25,��,���É��s,2301,���̂�����,38400,,,15908,179,84.9,97.8
2012,5,25,��,���É��s,2301,���̂�����,38400,���@��,020,15908,179,,
2012,5,25,��,���É��s,2301,���߂�,38500,,,10727,322,102.4,103.5
2012,5,25,��,���É��s,2301,���߂�,38500,���@��,020,10546,320,,
2012,5,25,��,���É��s,2301,���̑��̖��,39000,,,95161,299,87.8,95.8
2012,5,25,��,���É��s,2301,�A����،v,39100,,,61176,162,99.4,87.1
2012,5,25,��,���É��s,2301,���̗A�����,39200,,,9741,272,66.5,114.8
