�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,���s,0401,��ؑ���,30000,,,506003,182,114.4,90.5
2013,2,18,��,���s,0401,��ؑ���,30000,�k�C��,001,114009,99,,
2013,2,18,��,���s,0401,��ؑ���,30000,��@�t,012,97044,112,,
2013,2,18,��,���s,0401,��ؑ���,30000,��@��,008,58175,134,,
2013,2,18,��,���s,0401,��ؑ���,30000,���@�m,023,43855,149,,
2013,2,18,��,���s,0401,��ؑ���,30000,�{�@��,004,31596,335,,
2013,2,18,��,���s,0401,��ؑ���,30000,���@��,037,31359,318,,
2013,2,18,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28576,104,,
2013,2,18,��,���s,0401,��������,30100,,,65967,101,104.7,94.4
2013,2,18,��,���s,0401,��������,30100,��@�t,012,34630,99,,
2013,2,18,��,���s,0401,��������,30100,�_�ސ�,014,28576,104,,
2013,2,18,��,���s,0401,����,30200,,,4498,130,80.2,101.6
2013,2,18,��,���s,0401,����,30200,��@�t,012,4423,130,,
2013,2,18,��,���s,0401,�ɂ񂶂�,30300,,,30092,124,82.3,100.8
2013,2,18,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,23170,123,,
2013,2,18,��,���s,0401,�ɂ񂶂�,30300,��@��,008,5750,133,,
2013,2,18,��,���s,0401,���ڂ�,30400,,,5259,120,100.7,83.9
2013,2,18,��,���s,0401,���ڂ�,30400,�@�X,002,4953,117,,
2013,2,18,��,���s,0401,�����̂�,30500,,,128,643,114.3,100.2
2013,2,18,��,���s,0401,��񂱂�,30600,,,3272,272,82.7,102.6
2013,2,18,��,���s,0401,��񂱂�,30600,��@��,008,3272,272,,
2013,2,18,��,���s,0401,�͂�����,31100,,,27153,69,90.1,97.2
2013,2,18,��,���s,0401,�͂�����,31100,��@��,008,25516,69,,
2013,2,18,��,���s,0401,���܂�,31500,,,2151,275,74.3,113.6
2013,2,18,��,���s,0401,���܂�,31500,�{�@��,004,1624,280,,
2013,2,18,��,���s,0401,���܂�,31500,��@��,008,282,220,,
2013,2,18,��,���s,0401,���̑��̍ؗ�,31550,,,2847,381,105.6,100.5
2013,2,18,��,���s,0401,���񂰂񂳂�,31560,,,1378,302,58.3,104.1
2013,2,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,954,318,,
2013,2,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,424,266,,
2013,2,18,��,���s,0401,�L���x�c,31700,,,68440,105,101.6,102.9
2013,2,18,��,���s,0401,�L���x�c,31700,���@�m,023,39560,111,,
2013,2,18,��,���s,0401,�L���x�c,31700,��@�t,012,28740,98,,
2013,2,18,��,���s,0401,�ق���񂻂�,31800,,,4173,331,57.1,100.3
2013,2,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3473,339,,
2013,2,18,��,���s,0401,�˂�,31900,,,15662,293,87.4,97.0
2013,2,18,��,���s,0401,�˂�,31900,��@��,011,5880,254,,
2013,2,18,��,���s,0401,�˂�,31900,�{�@��,004,4875,357,,
2013,2,18,��,���s,0401,�˂�,31900,���@��,007,2475,249,,
2013,2,18,��,���s,0401,�ӂ�,32300,,,72,448,27.3,79.3
2013,2,18,��,���s,0401,�ӂ�,32300,���@�m,023,72,448,,
2013,2,18,��,���s,0401,����,32400,,,570,446,117.8,102.1
2013,2,18,��,���s,0401,����,32400,�H�@�c,005,466,447,,
2013,2,18,��,���s,0401,�݂�,32500,,,726,581,104.0,99.1
2013,2,18,��,���s,0401,�݂�,32500,��@��,008,256,345,,
2013,2,18,��,���s,0401,�݂�,32500,�{�@��,004,244,799,,
2013,2,18,��,���s,0401,�݂�,32500,�V�@��,015,110,525,,
2013,2,18,��,���s,0401,����񂬂�,32600,,,1594,372,71.6,98.9
2013,2,18,��,���s,0401,����񂬂�,32600,�{�@��,004,1594,372,,
2013,2,18,��,���s,0401,�ɂ�,32800,,,4345,382,136.6,87.6
2013,2,18,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1896,337,,
2013,2,18,��,���s,0401,�ɂ�,32800,���@��,007,1038,350,,
2013,2,18,��,���s,0401,�ɂ�,32800,���@�m,039,528,691,,
2013,2,18,��,���s,0401,�Z�����[,32900,,,2980,255,71.1,101.6
2013,2,18,��,���s,0401,�Z�����[,32900,���@�m,023,2010,247,,
2013,2,18,��,���s,0401,�Z�����[,32900,���@��,037,880,260,,
2013,2,18,��,���s,0401,�A�X�p���K�X,33100,,,706,1041,46.8,126.5
2013,2,18,��,���s,0401,�A�X�p���K�X,33100,���@��,037,211,1707,,
2013,2,18,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,35,1092,,
2013,2,18,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,1617,,
2013,2,18,��,���s,0401,�@�@�����A��,33101,,,437,690,36.2,108.8
2013,2,18,��,���s,0401,�J���t�����[,33200,,,762,206,98.7,92.4
2013,2,18,��,���s,0401,�J���t�����[,33200,���@�m,023,600,198,,
2013,2,18,��,���s,0401,�J���t�����[,33200,���@��,040,152,247,,
2013,2,18,��,���s,0401,�u���b�R���[,33300,,,10108,331,102.3,103.8
2013,2,18,��,���s,0401,�u���b�R���[,33300,���@��,037,8400,343,,
2013,2,18,��,���s,0401,�@�@�����A��,33301,,,790,256,61.2,106.2
2013,2,18,��,���s,0401,���^�X,33400,,,27158,264,108.9,100.4
2013,2,18,��,���s,0401,���^�X,33400,���@��,037,19900,255,,
2013,2,18,��,���s,0401,���^�X,33400,��@��,008,2411,216,,
2013,2,18,��,���s,0401,�p�Z��,33600,,,288,1077,105.9,98.4
2013,2,18,��,���s,0401,�p�Z��,33600,��@�t,012,151,999,,
2013,2,18,��,���s,0401,�p�Z��,33600,��@��,008,106,1067,,
2013,2,18,��,���s,0401,���イ��,34100,,,20214,295,144.0,102.8
2013,2,18,��,���s,0401,���イ��,34100,���@�m,039,10275,285,,
2013,2,18,��,���s,0401,���イ��,34100,�{�@��,045,4850,286,,
2013,2,18,��,���s,0401,���イ��,34100,�Q�@�n,010,2629,322,,
2013,2,18,��,���s,0401,���ڂ���,34200,,,12299,123,159.0,109.8
2013,2,18,��,���s,0401,���ڂ���,34200,�{�@��,045,38,812,,
2013,2,18,��,���s,0401,���ڂ���,34200,���@��,042,30,389,,
2013,2,18,��,���s,0401,���ڂ���,34200,��@�t,012,11,821,,
2013,2,18,��,���s,0401,�@�@�����A��,34201,,,12220,120,159.3,112.1
2013,2,18,��,���s,0401,�Ȃ�,34300,,,6164,353,158.9,104.7
2013,2,18,��,���s,0401,�Ȃ�,34300,���@�m,039,5378,340,,
2013,2,18,��,���s,0401,�g�}�g,34400,,,9938,388,72.9,103.2
2013,2,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4361,399,,
2013,2,18,��,���s,0401,�g�}�g,34400,�F�@�{,043,4302,362,,
2013,2,18,��,���s,0401,�~�j�g�}�g,34450,,,3877,695,103.2,96.4
2013,2,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3405,677,,
2013,2,18,��,���s,0401,�s�[�}��,34500,,,3775,649,121.8,95.2
2013,2,18,��,���s,0401,�s�[�}��,34500,���@�m,039,1401,610,,
2013,2,18,��,���s,0401,�s�[�}��,34500,���@��,040,572,622,,
2013,2,18,��,���s,0401,�s�[�}��,34500,��@��,008,345,635,,
2013,2,18,��,���s,0401,�����Ƃ�,34600,,,167,893,103.1,65.3
2013,2,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,167,891,,
2013,2,18,��,���s,0401,���₢�񂰂�,35100,,,655,887,98.9,87.0
2013,2,18,��,���s,0401,���₢�񂰂�,35100,������,046,376,945,,
2013,2,18,��,���s,0401,���₢�񂰂�,35100,���@��,047,137,950,,
2013,2,18,��,���s,0401,���₢�񂰂�,35100,���@�m,039,20,1470,,
2013,2,18,��,���s,0401,���₦��ǂ�,35200,,,536,1047,57.8,78.0
2013,2,18,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,200,1145,,
2013,2,18,��,���s,0401,���₦��ǂ�,35200,������,046,164,1291,,
2013,2,18,��,���s,0401,���₦��ǂ�,35200,���@��,040,14,945,,
2013,2,18,��,���s,0401,�@�@�����A��,35201,,,146,648,228.1,101.7
2013,2,18,��,���s,0401,������ǂ�,35300,,,18,2847,32.7,177.5
2013,2,18,��,���s,0401,������ǂ�,35300,������,046,18,2847,,
2013,2,18,��,���s,0401,����܂�,35400,,,78,724,156.0,100.6
2013,2,18,��,���s,0401,����܂�,35400,������,046,78,724,,
2013,2,18,��,���s,0401,���񂵂�,36100,,,21445,111,127.1,104.7
2013,2,18,��,���s,0401,���񂵂�,36100,��@��,008,15960,102,,
2013,2,18,��,���s,0401,���񂵂�,36100,��@�t,012,5485,135,,
2013,2,18,��,���s,0401,�΂ꂢ����,36200,,,33060,97,177.9,106.6
2013,2,18,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,30240,97,,
2013,2,18,��,���s,0401,���Ƃ���,36300,,,2217,137,82.1,93.2
2013,2,18,��,���s,0401,���Ƃ���,36300,�V�@��,015,2053,127,,
2013,2,18,��,���s,0401,��܂̂���,36500,,,10556,340,164.6,102.4
2013,2,18,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,342,,
2013,2,18,��,���s,0401,��܂̂���,36500,�@�X,002,3100,334,,
2013,2,18,��,���s,0401,���܂˂�,36610,,,79810,81,280.0,97.6
2013,2,18,��,���s,0401,���܂˂�,36610,�k�C��,001,76545,76,,
2013,2,18,��,���s,0401,�@�@�����A��,36620,,,1135,135,71.4,104.7
2013,2,18,��,���s,0401,�ɂ�ɂ�,36700,,,491,526,78.8,101.2
2013,2,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,192,878,,
2013,2,18,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,27,420,,
2013,2,18,��,���s,0401,�@�@�����A��,36701,,,272,289,69.0,96.3
2013,2,18,��,���s,0401,���傤��,37200,,,994,478,112.1,97.8
2013,2,18,��,���s,0401,���傤��,37200,���@�m,039,709,572,,
2013,2,18,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2013,2,18,��,���s,0401,�@�@�����A��,37201,,,285,243,121.3,104.7
2013,2,18,��,���s,0401,����������,38100,,,1625,843,117.2,102.3
2013,2,18,��,���s,0401,����������,38100,�{�@��,004,777,885,,
2013,2,18,��,���s,0401,����������,38100,��@��,003,493,689,,
2013,2,18,��,���s,0401,����������,38100,�H�@�c,005,266,1073,,
2013,2,18,��,���s,0401,�@�@�����A��,38101,,,50,441,32.3,100.0
2013,2,18,��,���s,0401,�Ȃ߂�,38300,,,456,393,71.3,96.8
2013,2,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,306,388,,
2013,2,18,��,���s,0401,�Ȃ߂�,38300,��@��,003,102,401,,
2013,2,18,��,���s,0401,���̂�����,38400,,,2924,217,71.0,93.1
2013,2,18,��,���s,0401,���̂�����,38400,�{�@��,004,2901,217,,
2013,2,18,��,���s,0401,���߂�,38500,,,1355,459,40.6,84.4
2013,2,18,��,���s,0401,���߂�,38500,�R�@�`,006,473,318,,
2013,2,18,��,���s,0401,���߂�,38500,�{�@��,004,328,598,,
2013,2,18,��,���s,0401,���߂�,38500,�V�@��,015,241,461,,
2013,2,18,��,���s,0401,���̑��̖��,39000,,,13021,555,77.6,105.7
2013,2,18,��,���s,0401,�A����،v,39100,,,18892,200,114.9,85.8
2013,2,18,��,���s,0401,���̗A�����,39200,,,3557,391,92.9,103.2
