�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�L���s,3401,�ʎ�����,40000,,,115298,441,179.6,103.3
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,,,84640,495,201.8,108.8
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,27136,280,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,22720,360,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,12251,528,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12093,947,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3792,959,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2850,320,,
2016,4,18,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1066,1151,,
2016,4,18,��,�L���s,3401,�ÂȂ݂���,41253,,,11060,211,165.8,101.9
2016,4,18,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,11060,211,,
2016,4,18,��,�L���s,3401,�͂�����,41321,,,2060,258,69.1,119.4
2016,4,18,��,�L���s,3401,�͂�����,41321,�L�@��,034,2060,258,,
2016,4,18,��,�L���s,3401,���̑��G����,41999,,,17694,334,295.5,108.1
2016,4,18,��,�L���s,3401,��񂲌v,42000,,,22720,360,263.9,97.8
2016,4,18,��,�L���s,3401,��񂲌v,42000,�@�X,002,22720,360,,
2016,4,18,��,�L���s,3401,�W���i�S���h,42505,,,2470,407,368.7,93.1
2016,4,18,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2470,407,,
2016,4,18,��,�L���s,3401,����,42515,,,3190,335,188.8,104.7
2016,4,18,��,�L���s,3401,����,42515,�@�X,002,3190,335,,
2016,4,18,��,�L���s,3401,�ӂ�,42804,,,15990,362,281.5,96.3
2016,4,18,��,�L���s,3401,�ӂ�,42804,�@�X,002,15990,362,,
2016,4,18,��,�L���s,3401,���̑����,42999,,,1070,296,187.7,85.5
2016,4,18,��,�L���s,3401,�����Ƃ�,44800,,,76,4785,165.2,103.2
2016,4,18,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,76,4785,,
2016,4,18,��,�L���s,3401,������,46100,,,21530,923,224.7,105.8
2016,4,18,��,�L���s,3401,������,46100,���@��,041,12093,947,,
2016,4,18,��,�L���s,3401,������,46100,�F�@�{,043,4576,844,,
2016,4,18,��,�L���s,3401,������,46100,���@��,040,3792,959,,
2016,4,18,��,�L���s,3401,�������v,47000,,,2576,875,542.3,70.9
2016,4,18,��,�L���s,3401,�������v,47000,�F�@�{,043,925,636,,
2016,4,18,��,�L���s,3401,�������v,47000,������,046,850,880,,
2016,4,18,��,�L���s,3401,�������v,47000,���@�m,039,492,964,,
2016,4,18,��,�L���s,3401,����������,47200,,,662,1193,165.5,89.6
2016,4,18,��,�L���s,3401,����������,47200,���@�m,039,353,979,,
2016,4,18,��,�L���s,3401,����������,47200,�Á@��,022,309,1437,,
2016,4,18,��,�L���s,3401,���̑�������,47299,,,1914,765,2552.0,106.4
2016,4,18,��,�L���s,3401,������,48100,,,6750,298,104.4,87.1
2016,4,18,��,�L���s,3401,������,48100,�F�@�{,043,6750,298,,
2016,4,18,��,�L���s,3401,���̍��Y�ʎ�,49500,,,174,2413,177.6,66.4
2016,4,18,��,�L���s,3401,�A���ʎ��v,50000,,,30658,294,137.9,78.8
2016,4,18,��,�L���s,3401,�o�i�i,50100,,,23451,282,201.9,68.0
2016,4,18,��,�L���s,3401,�p�C�i�b�v��,50300,,,1430,217,33.5,103.3
2016,4,18,��,�L���s,3401,������,50400,,,617,459,162.4,113.9
2016,4,18,��,�L���s,3401,�O���v�t���c,50500,,,1007,236,176.0,144.8
2016,4,18,��,�L���s,3401,�I�����W,50600,,,1446,340,67.4,99.7
2016,4,18,��,�L���s,3401,�A���L�E�C,50800,,,83,541,10.5,83.6
2016,4,18,��,�L���s,3401,�A��������,50850,,,1107,134,210.1,90.5
2016,4,18,��,�L���s,3401,���̗A���ʎ�,50900,,,1518,572,78.5,109.2
