�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,12,��,�k��B�s,4001,�ʎ�����,40000,,,222986,282,168.5,76.8
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,,,82859,403,96.7,98.1
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19530,289,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,15030,469,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,12508,433,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,9130,357,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7913,388,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,031,3325,338,,
2016,9,12,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�R,033,2836,851,,
2016,9,12,��,�k��B�s,4001,�݂���,40100,,,2382,436,40.3,101.2
2016,9,12,��,�k��B�s,4001,�݂���,40100,���@��,040,1483,569,,
2016,9,12,��,�k��B�s,4001,�݂���,40100,�{�@��,045,899,216,,
2016,9,12,��,�k��B�s,4001,���̑��G����,41999,,,2909,149,185.1,78.0
2016,9,12,��,�k��B�s,4001,��񂲌v,42000,,,24380,290,137.3,101.0
2016,9,12,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19530,289,,
2016,9,12,��,�k��B�s,4001,����,42204,,,21590,292,145.5,100.7
2016,9,12,��,�k��B�s,4001,����,42204,�@�X,002,16740,292,,
2016,9,12,��,�k��B�s,4001,����,42204,���@��,020,4850,292,,
2016,9,12,��,�k��B�s,4001,�W���i�S���h,42505,,,100,216,200.0,100.0
2016,9,12,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,100,216,,
2016,9,12,��,�k��B�s,4001,���̑����,42999,,,2690,274,93.7,100.7
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,,,25170,307,86.4,104.1
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,007,6930,277,,
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,5000,358,,
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,3780,274,,
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,031,2565,354,,
2016,9,12,��,�k��B�s,4001,���{�Ȃ��v,43000,�L�@��,034,2500,298,,
2016,9,12,��,�k��B�s,4001,�K��,43203,,,10,216,�|,�|
2016,9,12,��,�k��B�s,4001,�K��,43203,��@��,044,10,216,,
2016,9,12,��,�k��B�s,4001,�L��,43205,,,12615,277,62.1,97.2
2016,9,12,��,�k��B�s,4001,�L��,43205,���@��,007,6010,274,,
2016,9,12,��,�k��B�s,4001,�L��,43205,���@��,020,3780,274,,
2016,9,12,��,�k��B�s,4001,�L��,43205,�L�@��,034,2500,298,,
2016,9,12,��,�k��B�s,4001,��\���I,43302,,,2770,321,138.5,120.7
2016,9,12,��,�k��B�s,4001,��\���I,43302,���@��,031,1850,333,,
2016,9,12,��,�k��B�s,4001,��\���I,43302,���@��,007,920,295,,
2016,9,12,��,�k��B�s,4001,���̑��Ȃ�,43401,,,9775,342,143.2,102.4
2016,9,12,��,�k��B�s,4001,�����v,43500,,,3448,267,93.2,100.4
2016,9,12,��,�k��B�s,4001,�����v,43500,���@��,040,2833,292,,
2016,9,12,��,�k��B�s,4001,�Â���,43700,,,3448,267,93.2,100.4
2016,9,12,��,�k��B�s,4001,�Â���,43700,���@��,040,2833,292,,
2016,9,12,��,�k��B�s,4001,����,44100,,,2298,617,45.1,104.8
2016,9,12,��,�k��B�s,4001,����,44100,���@��,007,2200,606,,
2016,9,12,��,�k��B�s,4001,������,44700,,,858,703,89.4,106.7
2016,9,12,��,�k��B�s,4001,������,44700,���@��,020,858,703,,
2016,9,12,��,�k��B�s,4001,�Ԃǂ��v,45000,,,10548,820,98.3,99.4
2016,9,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,2836,851,,
2016,9,12,��,�k��B�s,4001,�Ԃǂ��v,45000,�R�@��,019,2476,867,,
2016,9,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,2308,921,,
2016,9,12,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,1874,656,,
2016,9,12,��,�k��B�s,4001,����,45206,,,3079,745,87.8,105.5
2016,9,12,��,�k��B�s,4001,����,45206,���@��,020,1577,772,,
2016,9,12,��,�k��B�s,4001,����,45206,���@��,040,1019,686,,
2016,9,12,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,7471,851,103.5,96.5
2016,9,12,��,�k��B�s,4001,����,45700,,,1672,796,123.4,95.6
2016,9,12,��,�k��B�s,4001,����,45700,��@��,044,1477,811,,
2016,9,12,��,�k��B�s,4001,�������v,47000,,,2376,395,45.7,114.5
2016,9,12,��,�k��B�s,4001,�������v,47000,���@��,042,1261,328,,
2016,9,12,��,�k��B�s,4001,�������v,47000,���@��,020,712,324,,
2016,9,12,��,�k��B�s,4001,����������,47200,,,1664,426,65.7,109.8
2016,9,12,��,�k��B�s,4001,����������,47200,���@��,042,1261,328,,
2016,9,12,��,�k��B�s,4001,����������,47200,�Á@��,022,403,732,,
2016,9,12,��,�k��B�s,4001,���̑�������,47299,,,712,324,26.7,106.6
2016,9,12,��,�k��B�s,4001,������,48100,,,1800,139,156.5,60.7
2016,9,12,��,�k��B�s,4001,������,48100,�k�C��,001,1800,139,,
2016,9,12,��,�k��B�s,4001,�L�E�C�t���c,49300,,,760,285,760.0,82.4
2016,9,12,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,031,760,285,,
2016,9,12,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,4259,661,140.3,98.7
2016,9,12,��,�k��B�s,4001,�A���ʎ��v,50000,,,140127,210,300.8,73.9
2016,9,12,��,�k��B�s,4001,�o�i�i,50100,,,121263,196,483.8,100.0
2016,9,12,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3576,165,94.1,61.1
2016,9,12,��,�k��B�s,4001,������,50400,,,1322,402,77.0,106.9
2016,9,12,��,�k��B�s,4001,�O���v�t���c,50500,,,6588,197,340.1,80.4
2016,9,12,��,�k��B�s,4001,�I�����W,50600,,,2113,281,65.9,108.5
2016,9,12,��,�k��B�s,4001,�A���L�E�C,50800,,,3316,516,50.4,100.4
2016,9,12,��,�k��B�s,4001,�A��������,50850,,,240,216,63.2,140.3
2016,9,12,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1709,480,43.7,97.4
