�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,1,��,�����s,4002,�ʎ�����,40000,,,165558,341,70.6,91.2
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,,,73570,519,68.5,87.7
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,30669,301,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,20281,867,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,7221,295,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6160,204,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,2716,870,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,2132,981,,
2016,4,1,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,1538,552,,
2016,4,1,��,�����s,4002,�ÂȂ݂���,41253,,,2690,153,28.8,98.7
2016,4,1,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,2530,153,,
2016,4,1,��,�����s,4002,���悩��,41301,,,140,117,�|,�|
2016,4,1,��,�����s,4002,���悩��,41301,�L�@��,034,140,117,,
2016,4,1,��,�����s,4002,�͂�����,41321,,,4750,174,77.9,88.8
2016,4,1,��,�����s,4002,�͂�����,41321,�L�@��,034,4700,174,,
2016,4,1,��,�����s,4002,���̑��G����,41999,,,8185,306,60.5,86.0
2016,4,1,��,�����s,4002,��񂲌v,42000,,,31719,299,109.7,88.2
2016,4,1,��,�����s,4002,��񂲌v,42000,�@�X,002,30669,301,,
2016,4,1,��,�����s,4002,�W���i�S���h,42505,,,6174,291,201.8,69.0
2016,4,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6174,291,,
2016,4,1,��,�����s,4002,����,42515,,,2312,257,56.9,76.9
2016,4,1,��,�����s,4002,����,42515,�@�X,002,2312,257,,
2016,4,1,��,�����s,4002,�ӂ�,42804,,,23033,300,115.2,91.7
2016,4,1,��,�����s,4002,�ӂ�,42804,�@�X,002,22033,302,,
2016,4,1,��,�����s,4002,���̑����,42999,,,200,886,11.1,253.9
2016,4,1,��,�����s,4002,�т�,43900,,,91,1890,38.4,94.3
2016,4,1,��,�����s,4002,�т�,43900,���@��,042,91,1890,,
2016,4,1,��,�����s,4002,������,46100,,,23091,942,59.1,93.3
2016,4,1,��,�����s,4002,������,46100,���@��,040,17849,956,,
2016,4,1,��,�����s,4002,������,46100,���@��,042,2350,861,,
2016,4,1,��,�����s,4002,�������v,47000,,,1368,1326,71.7,124.4
2016,4,1,��,�����s,4002,�������v,47000,�Á@��,022,541,1805,,
2016,4,1,��,�����s,4002,�������v,47000,�F�@�{,043,360,1047,,
2016,4,1,��,�����s,4002,�������v,47000,���@��,042,275,612,,
2016,4,1,��,�����s,4002,����������,47200,,,733,1731,62.2,118.3
2016,4,1,��,�����s,4002,����������,47200,�Á@��,022,541,1805,,
2016,4,1,��,�����s,4002,����������,47200,�{�@��,045,192,1522,,
2016,4,1,��,�����s,4002,�A���f�X,47213,,,360,1047,163.6,405.8
2016,4,1,��,�����s,4002,�A���f�X,47213,�F�@�{,043,360,1047,,
2016,4,1,��,�����s,4002,���̑�������,47299,,,275,612,53.9,122.9
2016,4,1,��,�����s,4002,������,48100,,,972,531,62.1,151.3
2016,4,1,��,�����s,4002,������,48100,�F�@�{,043,972,531,,
2016,4,1,��,�����s,4002,�L�E�C�t���c,49300,,,310,342,6.3,62.8
2016,4,1,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,286,325,,
2016,4,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,256,2336,118.5,67.6
2016,4,1,��,�����s,4002,�A���ʎ��v,50000,,,91988,199,72.3,105.3
2016,4,1,��,�����s,4002,�o�i�i,50100,,,63845,153,66.7,98.7
2016,4,1,��,�����s,4002,�p�C�i�b�v��,50300,,,7546,183,135.3,90.1
2016,4,1,��,�����s,4002,������,50400,,,4702,344,178.9,94.2
2016,4,1,��,�����s,4002,�O���v�t���c,50500,,,2304,242,126.3,93.8
2016,4,1,��,�����s,4002,�I�����W,50600,,,7468,283,87.1,101.1
2016,4,1,��,�����s,4002,�A���L�E�C,50800,,,324,539,211.8,100.9
2016,4,1,��,�����s,4002,�A��������,50850,,,1095,135,17.6,136.4
2016,4,1,��,�����s,4002,���̗A���ʎ�,50900,,,4704,543,71.9,98.5
