�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,,,478139,195,120.9,98.0
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,114549,137,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,96526,145,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,55302,114,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,25930,232,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,22436,140,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,22434,238,,
2017,6,15,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,22037,199,,
2017,6,15,��,�_�ˎs,2801,��������,30100,,,17099,137,82.6,111.4
2017,6,15,��,�_�ˎs,2801,��������,30100,�@�X,002,10250,146,,
2017,6,15,��,�_�ˎs,2801,��������,30100,���@�m,023,3020,87,,
2017,6,15,��,�_�ˎs,2801,��������,30100,���@�R,033,2000,203,,
2017,6,15,��,�_�ˎs,2801,����,30200,,,25,281,100.0,100.0
2017,6,15,��,�_�ˎs,2801,����,30200,�@�X,002,25,281,,
2017,6,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,13441,131,79.7,103.1
2017,6,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7050,121,,
2017,6,15,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5701,151,,
2017,6,15,��,�_�ˎs,2801,���ڂ�,30400,,,2794,257,91.3,108.9
2017,6,15,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,800,148,,
2017,6,15,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,770,241,,
2017,6,15,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,610,220,,
2017,6,15,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,240,248,,
2017,6,15,��,�_�ˎs,2801,��񂱂�,30600,,,1149,651,127.7,97.0
2017,6,15,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1149,651,,
2017,6,15,��,�_�ˎs,2801,�͂�����,31100,,,37965,89,120.8,121.9
2017,6,15,��,�_�ˎs,2801,�͂�����,31100,���@��,020,37215,90,,
2017,6,15,��,�_�ˎs,2801,�݂���,31300,,,996,433,56.2,107.4
2017,6,15,��,�_�ˎs,2801,�݂���,31300,���@��,028,586,524,,
2017,6,15,��,�_�ˎs,2801,�݂���,31300,���@��,040,400,296,,
2017,6,15,��,�_�ˎs,2801,���܂�,31500,,,4280,317,117.1,97.5
2017,6,15,��,�_�ˎs,2801,���܂�,31500,���@��,028,2180,372,,
2017,6,15,��,�_�ˎs,2801,���܂�,31500,���@��,040,2100,260,,
2017,6,15,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,49,452,80.3,54.9
2017,6,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,3252,257,153.3,84.3
2017,6,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1774,206,,
2017,6,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,780,363,,
2017,6,15,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,698,269,,
2017,6,15,��,�_�ˎs,2801,�L���x�c,31700,,,130990,77,159.4,104.1
2017,6,15,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,44125,77,,
2017,6,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,36376,71,,
2017,6,15,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,18170,81,,
2017,6,15,��,�_�ˎs,2801,�L���x�c,31700,���@��,040,11869,67,,
2017,6,15,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4240,778,143.6,97.9
2017,6,15,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3456,772,,
2017,6,15,��,�_�ˎs,2801,�˂�,31900,,,7441,382,91.6,94.3
2017,6,15,��,�_�ˎs,2801,�˂�,31900,���@��,037,2720,270,,
2017,6,15,��,�_�ˎs,2801,�˂�,31900,���@��,031,1245,496,,
2017,6,15,��,�_�ˎs,2801,�˂�,31900,��@��,008,900,445,,
2017,6,15,��,�_�ˎs,2801,�˂�,31900,���@�R,033,585,391,,
2017,6,15,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,575,297,,
2017,6,15,��,�_�ˎs,2801,�ӂ�,32300,,,88,292,100.0,98.3
2017,6,15,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,88,292,,
2017,6,15,��,�_�ˎs,2801,�݂�,32500,,,346,463,103.6,101.5
2017,6,15,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,540,,
2017,6,15,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2017,6,15,��,�_�ˎs,2801,�݂�,32500,��@��,027,60,353,,
2017,6,15,��,�_�ˎs,2801,����񂬂�,32600,,,373,374,70.0,81.7
2017,6,15,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,313,344,,
2017,6,15,��,�_�ˎs,2801,�ɂ�,32800,,,1937,400,153.5,100.8
2017,6,15,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1200,398,,
2017,6,15,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,450,390,,
2017,6,15,��,�_�ˎs,2801,�Z�����[,32900,,,1485,293,102.8,108.9
2017,6,15,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1310,309,,
2017,6,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1508,1638,172.9,101.4
2017,6,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,390,1686,,
2017,6,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,373,1561,,
2017,6,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,342,1589,,
2017,6,15,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,223,1705,,
2017,6,15,��,�_�ˎs,2801,�J���t�����[,33200,,,366,273,174.3,88.9
2017,6,15,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,366,273,,
2017,6,15,��,�_�ˎs,2801,�u���b�R���[,33300,,,11250,459,144.6,109.8
2017,6,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,4938,452,,
2017,6,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3660,388,,
2017,6,15,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2622,573,,
2017,6,15,��,�_�ˎs,2801,���^�X,33400,,,60186,129,139.4,90.2
2017,6,15,��,�_�ˎs,2801,���^�X,33400,���@��,020,60135,129,,
2017,6,15,��,�_�ˎs,2801,�p�Z��,33600,,,129,997,76.3,98.9
2017,6,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,94,847,,
2017,6,15,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,29,1415,,
2017,6,15,��,�_�ˎs,2801,���イ��,34100,,,23624,242,115.2,96.0
2017,6,15,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10150,238,,
2017,6,15,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5895,253,,
2017,6,15,��,�_�ˎs,2801,���イ��,34100,���@��,036,2390,245,,
2017,6,15,��,�_�ˎs,2801,���イ��,34100,���@��,037,2165,218,,
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,,,6425,188,73.7,103.9
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,300,332,,
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,180,377,,
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,���@�m,039,60,364,,
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,�_�ސ�,014,10,367,,
2017,6,15,��,�_�ˎs,2801,���ڂ���,34200,���@��,040,4,162,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,34201,,,5870,173,86.3,101.2
2017,6,15,��,�_�ˎs,2801,�Ȃ�,34300,,,14036,294,130.9,100.3
2017,6,15,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6456,247,,
2017,6,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3348,336,,
2017,6,15,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,1117,347,,
2017,6,15,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1000,226,,
2017,6,15,��,�_�ˎs,2801,�g�}�g,34400,,,18121,248,56.1,121.6
2017,6,15,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7210,226,,
2017,6,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,5353,257,,
2017,6,15,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3862,247,,
2017,6,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,7392,439,248.6,91.1
2017,6,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3936,471,,
2017,6,15,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,2448,336,,
2017,6,15,��,�_�ˎs,2801,�s�[�}��,34500,,,16599,243,132.5,92.0
2017,6,15,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,8097,148,,
2017,6,15,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3362,364,,
2017,6,15,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,2926,277,,
2017,6,15,��,�_�ˎs,2801,�����Ƃ�,34600,,,547,908,119.7,94.0
2017,6,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,269,1102,,
2017,6,15,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,195,574,,
2017,6,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7986,276,226.6,104.5
2017,6,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,3811,285,,
2017,6,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,2395,267,,
2017,6,15,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1580,265,,
2017,6,15,��,�_�ˎs,2801,���₢�񂰂�,35100,,,286,786,80.1,99.1
2017,6,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,148,778,,
2017,6,15,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,40,788,,
2017,6,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,30,1019,,
2017,6,15,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,28,725,,
2017,6,15,��,�_�ˎs,2801,���₦��ǂ�,35200,,,121,1283,101.7,114.9
2017,6,15,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,021,52,1421,,
2017,6,15,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,24,1949,,
2017,6,15,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,5,3024,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,35201,,,40,486,100.0,105.9
2017,6,15,��,�_�ˎs,2801,������ǂ�,35300,,,149,850,155.2,102.9
2017,6,15,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,89,876,,
2017,6,15,��,�_�ˎs,2801,������ǂ�,35300,���@��,007,60,810,,
2017,6,15,��,�_�ˎs,2801,�����܂�,35500,,,1159,637,131.1,79.8
2017,6,15,��,�_�ˎs,2801,�����܂�,35500,��@��,021,569,741,,
2017,6,15,��,�_�ˎs,2801,�����܂�,35500,���@��,036,560,540,,
2017,6,15,��,�_�ˎs,2801,���񂵂�,36100,,,11390,241,80.6,111.6
2017,6,15,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7310,231,,
2017,6,15,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2070,188,,
2017,6,15,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12600,143,120.0,94.1
2017,6,15,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,8000,157,,
2017,6,15,��,�_�ˎs,2801,�΂ꂢ����,36200,�F�@�{,043,3900,120,,
2017,6,15,��,�_�ˎs,2801,���Ƃ���,36300,,,500,487,138.9,120.5
2017,6,15,��,�_�ˎs,2801,���Ƃ���,36300,������,046,400,566,,
2017,6,15,��,�_�ˎs,2801,��܂̂���,36500,,,96,954,�|,�|
2017,6,15,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,96,954,,
2017,6,15,��,�_�ˎs,2801,���܂˂�,36610,,,37330,115,129.6,117.3
2017,6,15,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,36790,113,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,79,36.4,95.2
2017,6,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,570,723,593.8,106.6
2017,6,15,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,120,1863,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,36701,,,450,419,562.5,121.8
2017,6,15,��,�_�ˎs,2801,���傤��,37200,,,2415,794,99.3,99.5
2017,6,15,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1600,874,,
2017,6,15,��,�_�ˎs,2801,���傤��,37200,���@�m,039,599,745,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,37201,,,192,278,81.4,89.1
2017,6,15,��,�_�ˎs,2801,����������,38100,,,3295,980,113.4,96.7
2017,6,15,��,�_�ˎs,2801,����������,38100,���@��,036,1379,885,,
2017,6,15,��,�_�ˎs,2801,����������,38100,���@��,028,1290,1060,,
2017,6,15,��,�_�ˎs,2801,�@�@�����A��,38101,,,20,626,�|,�|
2017,6,15,��,�_�ˎs,2801,�Ȃ߂�,38300,,,480,489,82.5,99.6
2017,6,15,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,506,,
2017,6,15,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,160,456,,
2017,6,15,��,�_�ˎs,2801,���̂�����,38400,,,1653,173,86.5,109.5
2017,6,15,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1653,173,,
2017,6,15,��,�_�ˎs,2801,���߂�,38500,,,2214,286,88.5,95.7
2017,6,15,��,�_�ˎs,2801,���߂�,38500,���@��,020,1858,285,,
2017,6,15,��,�_�ˎs,2801,���̑��̖��,39000,,,7765,715,93.0,99.4
2017,6,15,��,�_�ˎs,2801,�A����،v,39100,,,9261,172,84.5,104.9
2017,6,15,��,�_�ˎs,2801,���̗A�����,39200,,,2609,116,72.9,84.7
