�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���s,2701,�ʎ�����,40000,,,414520,338,72.1,101.5
2013,4,2,��,���s,2701,�ʎ�����,40000,�@�X,002,111650,242,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,,,367362,357,70.8,103.5
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,111650,242,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,73925,187,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,35407,155,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,���@��,036,33766,415,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,27083,521,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,���@��,042,16546,867,,
2013,4,2,��,���s,2701,���Y�ʎ�����,40001,���@��,040,16431,817,,
2013,4,2,��,���s,2701,�݂���,40100,,,29138,199,87.1,103.6
2013,4,2,��,���s,2701,�݂���,40100,���@��,036,24672,198,,
2013,4,2,��,���s,2701,�ÂȂ݂���,41253,,,12660,142,59.3,88.2
2013,4,2,��,���s,2701,�ÂȂ݂���,41253,�F�@�{,043,4640,167,,
2013,4,2,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4060,109,,
2013,4,2,��,���s,2701,�ÂȂ݂���,41253,������,046,2660,175,,
2013,4,2,��,���s,2701,���悩��,41301,,,24230,109,65.8,98.2
2013,4,2,��,���s,2701,���悩��,41301,���@�Q,038,24230,109,,
2013,4,2,��,���s,2701,�͂�����,41321,,,27210,129,101.4,92.8
2013,4,2,��,���s,2701,�͂�����,41321,�a�̎R,030,25210,125,,
2013,4,2,��,���s,2701,���̑��G����,41999,,,65887,230,63.0,98.7
2013,4,2,��,���s,2701,��񂲌v,42000,,,111690,243,63.4,103.0
2013,4,2,��,���s,2701,��񂲌v,42000,�@�X,002,111650,242,,
2013,4,2,��,���s,2701,�W���i�S���h,42505,,,15370,210,74.3,84.0
2013,4,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,15370,210,,
2013,4,2,��,���s,2701,����,42515,,,8310,249,42.7,129.7
2013,4,2,��,���s,2701,����,42515,�@�X,002,8310,249,,
2013,4,2,��,���s,2701,�ӂ�,42804,,,83950,249,63.3,104.6
2013,4,2,��,���s,2701,�ӂ�,42804,�@�X,002,83950,249,,
2013,4,2,��,���s,2701,���̑����,42999,,,4060,220,124.2,68.5
2013,4,2,��,���s,2701,�т�,43900,,,306,2415,30.4,100.4
2013,4,2,��,���s,2701,�т�,43900,���@��,042,306,2415,,
2013,4,2,��,���s,2701,�����Ƃ�,44800,,,18,9190,40.9,90.0
2013,4,2,��,���s,2701,�����Ƃ�,44800,���@��,020,12,11546,,
2013,4,2,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,6,4480,,
2013,4,2,��,���s,2701,������,46100,,,62849,926,77.4,100.8
2013,4,2,��,���s,2701,������,46100,���@��,042,15488,850,,
2013,4,2,��,���s,2701,������,46100,���@��,040,15171,877,,
2013,4,2,��,���s,2701,������,46100,�F�@�{,043,9307,907,,
2013,4,2,��,���s,2701,�������v,47000,,,4721,1132,73.1,119.0
2013,4,2,��,���s,2701,�������v,47000,�Á@��,022,1992,1441,,
2013,4,2,��,���s,2701,�������v,47000,���@�m,039,1456,1096,,
2013,4,2,��,���s,2701,�������v,47000,�F�@�{,043,430,654,,
2013,4,2,��,���s,2701,����������,47200,,,3470,1286,94.9,103.1
2013,4,2,��,���s,2701,����������,47200,�Á@��,022,1992,1441,,
2013,4,2,��,���s,2701,����������,47200,���@�m,039,1371,1063,,
2013,4,2,��,���s,2701,�A���f�X,47213,,,320,738,38.6,204.4
2013,4,2,��,���s,2701,�A���f�X,47213,������,046,320,738,,
2013,4,2,��,���s,2701,���̑�������,47299,,,931,692,47.2,106.3
2013,4,2,��,���s,2701,������,48100,,,7451,334,64.0,100.6
2013,4,2,��,���s,2701,������,48100,�F�@�{,043,6871,317,,
2013,4,2,��,���s,2701,�L�E�C�t���c,49300,,,20500,357,119.5,97.5
2013,4,2,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,12420,359,,
2013,4,2,��,���s,2701,�L�E�C�t���c,49300,�_�ސ�,014,4529,341,,
2013,4,2,��,���s,2701,���̍��Y�ʎ�,49500,,,702,1297,60.5,84.8
2013,4,2,��,���s,2701,�A���ʎ��v,50000,,,47157,189,84.7,88.3
2013,4,2,��,���s,2701,�o�i�i,50100,,,19685,182,82.3,97.8
2013,4,2,��,���s,2701,�p�C�i�b�v��,50300,,,8145,153,170.2,93.3
2013,4,2,��,���s,2701,������,50400,,,7117,175,189.2,82.9
2013,4,2,��,���s,2701,�O���v�t���c,50500,,,4930,155,186.0,114.0
2013,4,2,��,���s,2701,�I�����W,50600,,,1722,218,11.3,134.6
2013,4,2,��,���s,2701,�A��������,50850,,,1360,116,�|,�|
2013,4,2,��,���s,2701,���̗A���ʎ�,50900,,,4199,368,79.7,64.7
