�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�����s,4002,��ؑ���,30000,,,883910,139,96.3,99.3
2014,12,8,��,�����s,4002,��ؑ���,30000,���@��,040,183755,171,,
2014,12,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,180637,97,,
2014,12,8,��,�����s,4002,��ؑ���,30000,��@��,044,149426,100,,
2014,12,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,128203,95,,
2014,12,8,��,�����s,4002,��ؑ���,30000,���@��,042,93897,131,,
2014,12,8,��,�����s,4002,��ؑ���,30000,������,046,41004,123,,
2014,12,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,39738,184,,
2014,12,8,��,�����s,4002,��������,30100,,,58774,37,94.4,119.4
2014,12,8,��,�����s,4002,��������,30100,���@��,040,35942,37,,
2014,12,8,��,�����s,4002,��������,30100,������,046,7150,56,,
2014,12,8,��,�����s,4002,��������,30100,�F�@�{,043,5382,37,,
2014,12,8,��,�����s,4002,����,30200,,,12069,53,105.8,100.0
2014,12,8,��,�����s,4002,����,30200,���@��,040,12069,53,,
2014,12,8,��,�����s,4002,�ɂ񂶂�,30300,,,38733,73,83.4,102.8
2014,12,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24940,83,,
2014,12,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10200,44,,
2014,12,8,��,�����s,4002,���ڂ�,30400,,,5611,217,44.4,121.2
2014,12,8,��,�����s,4002,���ڂ�,30400,�@�X,002,1940,277,,
2014,12,8,��,�����s,4002,���ڂ�,30400,�k�C��,001,640,198,,
2014,12,8,��,�����s,4002,���ڂ�,30400,�F�@�{,043,528,468,,
2014,12,8,��,�����s,4002,�����̂�,30500,,,12,1242,31.6,122.5
2014,12,8,��,�����s,4002,��񂱂�,30600,,,5616,427,83.3,91.8
2014,12,8,��,�����s,4002,��񂱂�,30600,���@��,041,5612,427,,
2014,12,8,��,�����s,4002,�͂�����,31100,,,211715,43,109.6,107.5
2014,12,8,��,�����s,4002,�͂�����,31100,��@��,044,121015,43,,
2014,12,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,64395,45,,
2014,12,8,��,�����s,4002,���܂�,31500,,,2493,262,60.8,101.9
2014,12,8,��,�����s,4002,���܂�,31500,���@��,040,1852,271,,
2014,12,8,��,�����s,4002,���܂�,31500,���@��,042,641,238,,
2014,12,8,��,�����s,4002,���̑��̍ؗ�,31550,,,2539,464,84.5,109.2
2014,12,8,��,�����s,4002,���񂰂񂳂�,31560,,,1514,332,122.3,124.3
2014,12,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,802,311,,
2014,12,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,494,362,,
2014,12,8,��,�����s,4002,�L���x�c,31700,,,105575,41,81.0,100.0
2014,12,8,��,�����s,4002,�L���x�c,31700,���@��,040,54150,41,,
2014,12,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20830,44,,
2014,12,8,��,�����s,4002,�L���x�c,31700,�{�@��,045,8930,34,,
2014,12,8,��,�����s,4002,�ق���񂻂�,31800,,,5950,306,64.5,118.1
2014,12,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5391,286,,
2014,12,8,��,�����s,4002,�˂�,31900,,,17680,400,91.5,108.4
2014,12,8,��,�����s,4002,�˂�,31900,��@��,044,10929,324,,
2014,12,8,��,�����s,4002,�˂�,31900,���@��,040,3796,614,,
2014,12,8,��,�����s,4002,�ӂ�,32300,,,388,238,91.9,85.6
2014,12,8,��,�����s,4002,�ӂ�,32300,���@��,040,388,238,,
2014,12,8,��,�����s,4002,����,32400,,,22,884,91.7,98.2
2014,12,8,��,�����s,4002,����,32400,��@��,008,22,884,,
2014,12,8,��,�����s,4002,�݂�,32500,,,483,731,85.8,109.4
2014,12,8,��,�����s,4002,�݂�,32500,��@��,044,263,646,,
2014,12,8,��,�����s,4002,�݂�,32500,���@��,040,210,855,,
2014,12,8,��,�����s,4002,����񂬂�,32600,,,2351,420,65.6,107.1
2014,12,8,��,�����s,4002,����񂬂�,32600,���@��,040,2351,420,,
2014,12,8,��,�����s,4002,�ɂ�,32800,,,6303,553,98.7,104.9
2014,12,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2435,526,,
2014,12,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1700,528,,
2014,12,8,��,�����s,4002,�ɂ�,32800,��@��,044,1695,594,,
2014,12,8,��,�����s,4002,�Z�����[,32900,,,2742,229,108.9,91.2
2014,12,8,��,�����s,4002,�Z�����[,32900,���@��,040,2402,232,,
2014,12,8,��,�����s,4002,�A�X�p���K�X,33100,,,411,1484,68.7,106.9
2014,12,8,��,�����s,4002,�@�@�����A��,33101,,,411,1484,68.8,106.7
2014,12,8,��,�����s,4002,�J���t�����[,33200,,,2812,113,57.7,111.9
2014,12,8,��,�����s,4002,�J���t�����[,33200,���@��,040,1948,99,,
2014,12,8,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,504,120,,
2014,12,8,��,�����s,4002,�u���b�R���[,33300,,,11378,271,88.2,144.1
2014,12,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,7960,269,,
2014,12,8,��,�����s,4002,�u���b�R���[,33300,���@��,042,1548,296,,
2014,12,8,��,�����s,4002,���^�X,33400,,,51914,79,104.8,92.9
2014,12,8,��,�����s,4002,���^�X,33400,���@��,042,35502,61,,
2014,12,8,��,�����s,4002,���^�X,33400,���@��,040,14778,123,,
2014,12,8,��,�����s,4002,�p�Z��,33600,,,306,938,91.6,107.7
2014,12,8,��,�����s,4002,�p�Z��,33600,���@��,040,146,1014,,
2014,12,8,��,�����s,4002,�p�Z��,33600,��@��,044,85,827,,
2014,12,8,��,�����s,4002,�p�Z��,33600,���@��,041,75,917,,
2014,12,8,��,�����s,4002,���イ��,34100,,,18231,314,96.0,109.0
2014,12,8,��,�����s,4002,���イ��,34100,���@��,040,4742,339,,
2014,12,8,��,�����s,4002,���イ��,34100,�{�@��,045,4621,358,,
2014,12,8,��,�����s,4002,���イ��,34100,�F�@�{,043,3247,159,,
2014,12,8,��,�����s,4002,���ڂ���,34200,,,14526,381,102.5,124.9
2014,12,8,��,�����s,4002,���ڂ���,34200,�k�C��,001,2570,387,,
2014,12,8,��,�����s,4002,���ڂ���,34200,���@��,042,640,114,,
2014,12,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,370,485,,
2014,12,8,��,�����s,4002,�@�@�����A��,34201,,,10780,395,96.5,122.3
2014,12,8,��,�����s,4002,�Ȃ�,34300,,,6505,351,64.1,104.2
2014,12,8,��,�����s,4002,�Ȃ�,34300,���@��,040,4368,399,,
2014,12,8,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1882,210,,
2014,12,8,��,�����s,4002,�g�}�g,34400,,,19713,296,113.4,98.7
2014,12,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10734,256,,
2014,12,8,��,�����s,4002,�g�}�g,34400,���@��,040,8535,342,,
2014,12,8,��,�����s,4002,�~�j�g�}�g,34450,,,5131,421,70.4,101.7
2014,12,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2276,367,,
2014,12,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1307,412,,
2014,12,8,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,714,475,,
2014,12,8,��,�����s,4002,�s�[�}��,34500,,,9226,374,75.9,98.2
2014,12,8,��,�����s,4002,�s�[�}��,34500,������,046,6264,328,,
2014,12,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,769,377,,
2014,12,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,565,267,,
2014,12,8,��,�����s,4002,�����Ƃ�,34600,,,182,1486,44.6,114.2
2014,12,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,169,1523,,
2014,12,8,��,�����s,4002,���₢�񂰂�,35100,,,632,1178,167.2,100.7
2014,12,8,��,�����s,4002,���₢�񂰂�,35100,������,046,290,1228,,
2014,12,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,232,1357,,
2014,12,8,��,�����s,4002,���₦��ǂ�,35200,,,718,779,137.5,89.1
2014,12,8,��,�����s,4002,���₦��ǂ�,35200,������,046,474,935,,
2014,12,8,��,�����s,4002,�@�@�����A��,35201,,,244,476,�|,�|
2014,12,8,��,�����s,4002,������ǂ�,35300,,,10,972,100.0,100.0
2014,12,8,��,�����s,4002,������ǂ�,35300,������,046,10,972,,
2014,12,8,��,�����s,4002,����܂�,35400,,,10,648,100.0,92.3
2014,12,8,��,�����s,4002,����܂�,35400,������,046,10,648,,
2014,12,8,��,�����s,4002,���񂵂�,36100,,,14840,183,86.0,112.3
2014,12,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,10566,179,,
2014,12,8,��,�����s,4002,���񂵂�,36100,��@��,044,2595,223,,
2014,12,8,��,�����s,4002,�΂ꂢ����,36200,,,76390,90,143.1,123.3
2014,12,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,67170,91,,
2014,12,8,��,�����s,4002,���Ƃ���,36300,,,4261,199,87.1,98.5
2014,12,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2093,205,,
2014,12,8,��,�����s,4002,���Ƃ���,36300,��@��,044,1030,200,,
2014,12,8,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,537,145,,
2014,12,8,��,�����s,4002,��܂̂���,36500,,,5433,450,34.2,139.3
2014,12,8,��,�����s,4002,��܂̂���,36500,�@�X,002,3467,402,,
2014,12,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,1240,357,,
2014,12,8,��,�����s,4002,���܂˂�,36610,,,115561,93,104.8,102.2
2014,12,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,108956,90,,
2014,12,8,��,�����s,4002,�@�@�����A��,36620,,,4655,99,61.3,115.1
2014,12,8,��,�����s,4002,�ɂ�ɂ�,36700,,,1273,943,79.3,89.0
2014,12,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,630,1663,,
2014,12,8,��,�����s,4002,�@�@�����A��,36701,,,643,238,100.6,108.2
2014,12,8,��,�����s,4002,���傤��,37200,,,1441,597,79.0,103.5
2014,12,8,��,�����s,4002,���傤��,37200,���@��,042,570,599,,
2014,12,8,��,�����s,4002,���傤��,37200,�F�@�{,043,385,729,,
2014,12,8,��,�����s,4002,���傤��,37200,���@�m,039,36,918,,
2014,12,8,��,�����s,4002,�@�@�����A��,37201,,,450,456,93.8,97.9
2014,12,8,��,�����s,4002,����������,38100,,,3700,895,82.2,107.2
2014,12,8,��,�����s,4002,����������,38100,��@��,044,1166,969,,
2014,12,8,��,�����s,4002,����������,38100,���@��,042,949,1009,,
2014,12,8,��,�����s,4002,����������,38100,�F�@�{,043,943,621,,
2014,12,8,��,�����s,4002,�@�@�����A��,38101,,,45,646,75.0,104.0
2014,12,8,��,�����s,4002,�Ȃ߂�,38300,,,1099,413,91.4,104.3
2014,12,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,899,413,,
2014,12,8,��,�����s,4002,���̂�����,38400,,,14507,395,105.3,103.1
2014,12,8,��,�����s,4002,���̂�����,38400,���@��,040,6511,408,,
2014,12,8,��,�����s,4002,���̂�����,38400,���@��,042,5440,386,,
2014,12,8,��,�����s,4002,���߂�,38500,,,7151,565,83.5,101.4
2014,12,8,��,�����s,4002,���߂�,38500,���@��,040,6969,568,,
2014,12,8,��,�����s,4002,���̑��̖��,39000,,,15983,570,73.7,119.0
2014,12,8,��,�����s,4002,�A����،v,39100,,,24206,338,80.8,122.9
2014,12,8,��,�����s,4002,���̗A�����,39200,,,6978,335,74.2,115.5
