�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,3701,�ʎ�����,40000,,,44407,352,108.7,96.7
2014,8,25,��,�����s,3701,�ʎ�����,40000,���@��,036,11873,291,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,,,34401,394,114.8,95.9
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,11873,291,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,7191,438,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6726,637,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3725,145,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2262,256,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,1264,609,,
2014,8,25,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,574,452,,
2014,8,25,��,�����s,3701,�݂���,40100,,,1085,638,148.6,82.6
2014,8,25,��,�����s,3701,�݂���,40100,���@�m,039,820,671,,
2014,8,25,��,�����s,3701,�݂���,40100,���@��,037,265,537,,
2014,8,25,��,�����s,3701,���̑��G����,41999,,,542,662,106.1,93.1
2014,8,25,��,�����s,3701,��񂲌v,42000,,,2300,358,51.0,95.5
2014,8,25,��,�����s,3701,��񂲌v,42000,���@��,020,2000,366,,
2014,8,25,��,�����s,3701,����,42204,,,2000,366,44.3,97.6
2014,8,25,��,�����s,3701,����,42204,���@��,020,2000,366,,
2014,8,25,��,�����s,3701,���̑����,42999,,,300,306,�|,�|
2014,8,25,��,�����s,3701,���{�Ȃ��v,43000,,,12895,267,128.2,100.0
2014,8,25,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,11280,269,,
2014,8,25,��,�����s,3701,�K��,43203,,,2000,245,119.4,93.9
2014,8,25,��,�����s,3701,�K��,43203,���@��,037,1520,236,,
2014,8,25,��,�����s,3701,�K��,43203,���@��,036,480,273,,
2014,8,25,��,�����s,3701,�L��,43205,,,10800,268,139.7,97.8
2014,8,25,��,�����s,3701,�L��,43205,���@��,036,10800,268,,
2014,8,25,��,�����s,3701,��\���I,43302,,,95,540,237.5,100.0
2014,8,25,��,�����s,3701,��\���I,43302,���@��,031,95,540,,
2014,8,25,��,�����s,3701,����,44100,,,4720,432,156.4,102.9
2014,8,25,��,�����s,3701,����,44100,���@��,020,4505,444,,
2014,8,25,��,�����s,3701,������,44700,,,537,460,109.4,102.9
2014,8,25,��,�����s,3701,������,44700,���@��,020,464,449,,
2014,8,25,��,�����s,3701,�Ԃǂ��v,45000,,,4301,732,114.4,92.3
2014,8,25,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3786,723,,
2014,8,25,��,�����s,3701,�f���E�F�A,45202,,,124,769,62.6,118.9
2014,8,25,��,�����s,3701,�f���E�F�A,45202,���@��,020,124,769,,
2014,8,25,��,�����s,3701,����,45206,,,288,815,405.6,68.7
2014,8,25,��,�����s,3701,����,45206,�R�@��,019,190,648,,
2014,8,25,��,�����s,3701,����,45206,���@��,020,98,1137,,
2014,8,25,��,�����s,3701,���̑��Ԃǂ�,45299,,,3890,725,111.4,91.4
2014,8,25,��,�����s,3701,����,45700,,,59,306,�|,�|
2014,8,25,��,�����s,3701,����,45700,���@�Q,038,49,313,,
2014,8,25,��,�����s,3701,������,46100,,,22,2371,115.8,95.9
2014,8,25,��,�����s,3701,������,46100,���@��,036,22,2371,,
2014,8,25,��,�����s,3701,�������v,47000,,,1482,541,49.7,112.5
2014,8,25,��,�����s,3701,�������v,47000,�@�X,002,696,489,,
2014,8,25,��,�����s,3701,�������v,47000,���@�m,039,425,480,,
2014,8,25,��,�����s,3701,�������v,47000,�Á@��,022,349,736,,
2014,8,25,��,�����s,3701,����������,47200,,,774,596,84.2,95.1
2014,8,25,��,�����s,3701,����������,47200,���@�m,039,425,480,,
2014,8,25,��,�����s,3701,����������,47200,�Á@��,022,349,736,,
2014,8,25,��,�����s,3701,���̑�������,47299,,,708,481,34.4,115.6
2014,8,25,��,�����s,3701,������,48100,,,4746,134,169.0,109.8
2014,8,25,��,�����s,3701,������,48100,�R�@�`,006,3480,140,,
2014,8,25,��,�����s,3701,������,48100,�@�X,002,1266,116,,
2014,8,25,��,�����s,3701,���̍��Y�ʎ�,49500,,,1711,765,158.6,113.2
2014,8,25,��,�����s,3701,�A���ʎ��v,50000,,,10006,208,92.0,89.7
2014,8,25,��,�����s,3701,�o�i�i,50100,,,6507,160,188.2,91.4
2014,8,25,��,�����s,3701,�p�C�i�b�v��,50300,,,770,174,17.0,97.8
2014,8,25,��,�����s,3701,������,50400,,,572,380,56.6,105.6
2014,8,25,��,�����s,3701,�O���v�t���c,50500,,,524,189,126.3,92.6
2014,8,25,��,�����s,3701,�I�����W,50600,,,946,281,153.1,85.9
2014,8,25,��,�����s,3701,�A���L�E�C,50800,,,439,488,105.0,108.4
2014,8,25,��,�����s,3701,�A��������,50850,,,90,157,42.9,84.4
2014,8,25,��,�����s,3701,���̗A���ʎ�,50900,,,158,600,74.2,54.2
