�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,,,245250,187,75.3,107.5
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42096,151,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,34120,58,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,31569,86,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26499,397,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,18241,44,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,12309,88,,
2011,12,7,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,10375,90,,
2011,12,7,��,�_�ˎs,2801,��������,30100,,,27003,67,87.9,93.1
2011,12,7,��,�_�ˎs,2801,��������,30100,���@��,042,18000,61,,
2011,12,7,��,�_�ˎs,2801,��������,30100,���@��,028,5740,66,,
2011,12,7,��,�_�ˎs,2801,����,30200,,,3434,99,55.9,122.2
2011,12,7,��,�_�ˎs,2801,����,30200,���@��,036,3070,98,,
2011,12,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14812,112,93.8,102.8
2011,12,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,7500,86,,
2011,12,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4070,102,,
2011,12,7,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2480,204,,
2011,12,7,��,�_�ˎs,2801,���ڂ�,30400,,,162,498,385.7,61.5
2011,12,7,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,90,193,,
2011,12,7,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,72,878,,
2011,12,7,��,�_�ˎs,2801,�����̂�,30500,,,12,404,46.2,51.6
2011,12,7,��,�_�ˎs,2801,��񂱂�,30600,,,1845,584,80.2,101.0
2011,12,7,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1635,594,,
2011,12,7,��,�_�ˎs,2801,�͂�����,31100,,,45599,42,71.4,97.7
2011,12,7,��,�_�ˎs,2801,�͂�����,31100,��@��,008,15476,37,,
2011,12,7,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,29,,
2011,12,7,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,10938,50,,
2011,12,7,��,�_�ˎs,2801,���܂�,31500,,,1206,307,65.9,98.4
2011,12,7,��,�_�ˎs,2801,���܂�,31500,���@��,028,1126,298,,
2011,12,7,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,992,437,90.8,94.0
2011,12,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1365,254,82.3,104.1
2011,12,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,527,325,,
2011,12,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,514,233,,
2011,12,7,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,224,144,,
2011,12,7,��,�_�ˎs,2801,�L���x�c,31700,,,43053,58,68.0,90.6
2011,12,7,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28905,63,,
2011,12,7,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8436,50,,
2011,12,7,��,�_�ˎs,2801,�ق���񂻂�,31800,,,6476,411,116.6,101.0
2011,12,7,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5720,403,,
2011,12,7,��,�_�ˎs,2801,�˂�,31900,,,8359,341,145.9,99.4
2011,12,7,��,�_�ˎs,2801,�˂�,31900,���@��,031,2670,312,,
2011,12,7,��,�_�ˎs,2801,�˂�,31900,���@��,028,1138,419,,
2011,12,7,��,�_�ˎs,2801,�˂�,31900,���@��,018,900,275,,
2011,12,7,��,�_�ˎs,2801,�ӂ�,32300,,,64,308,18.0,126.7
2011,12,7,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,64,308,,
2011,12,7,��,�_�ˎs,2801,�݂�,32500,,,449,535,91.4,103.5
2011,12,7,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,611,,
2011,12,7,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,468,,
2011,12,7,��,�_�ˎs,2801,�݂�,32500,��@��,027,81,453,,
2011,12,7,��,�_�ˎs,2801,����񂬂�,32600,,,1380,427,107.1,120.6
2011,12,7,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,720,346,,
2011,12,7,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,570,497,,
2011,12,7,��,�_�ˎs,2801,�ɂ�,32800,,,918,750,86.8,116.1
2011,12,7,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,620,730,,
2011,12,7,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,295,778,,
2011,12,7,��,�_�ˎs,2801,�Z�����[,32900,,,630,164,49.2,80.0
2011,12,7,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,500,195,,
2011,12,7,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,80,11,,
2011,12,7,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,331,955,213.5,96.5
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,33101,,,330,958,212.9,96.8
2011,12,7,��,�_�ˎs,2801,�J���t�����[,33200,,,510,179,59.0,107.8
2011,12,7,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,189,,
2011,12,7,��,�_�ˎs,2801,�u���b�R���[,33300,,,5850,265,88.4,95.3
2011,12,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2630,316,,
2011,12,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1194,288,,
2011,12,7,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,720,191,,
2011,12,7,��,�_�ˎs,2801,���^�X,33400,,,13561,151,93.6,98.1
2011,12,7,��,�_�ˎs,2801,���^�X,33400,���@��,028,9728,146,,
2011,12,7,��,�_�ˎs,2801,���^�X,33400,���@��,036,2850,132,,
2011,12,7,��,�_�ˎs,2801,�p�Z��,33600,,,95,986,95.0,100.7
2011,12,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,51,1056,,
2011,12,7,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,735,,
2011,12,7,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,17,1087,,
2011,12,7,��,�_�ˎs,2801,���イ��,34100,,,8265,468,88.5,107.6
2011,12,7,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,2820,461,,
2011,12,7,��,�_�ˎs,2801,���イ��,34100,���@��,036,1360,497,,
2011,12,7,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1185,420,,
2011,12,7,��,�_�ˎs,2801,���ڂ���,34200,,,4700,134,108.1,100.0
2011,12,7,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,120,678,,
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,34201,,,4580,119,108.0,97.5
2011,12,7,��,�_�ˎs,2801,�Ȃ�,34300,,,1682,513,72.9,115.8
2011,12,7,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,892,513,,
2011,12,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,354,444,,
2011,12,7,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,259,620,,
2011,12,7,��,�_�ˎs,2801,�g�}�g,34400,,,4235,417,78.1,100.2
2011,12,7,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4068,406,,
2011,12,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2103,575,139.9,93.2
2011,12,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1629,546,,
2011,12,7,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,192,722,,
2011,12,7,��,�_�ˎs,2801,�s�[�}��,34500,,,1720,485,72.4,94.5
2011,12,7,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,897,508,,
2011,12,7,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,315,480,,
2011,12,7,��,�_�ˎs,2801,�s�[�}��,34500,������,046,180,455,,
2011,12,7,��,�_�ˎs,2801,�����Ƃ�,34600,,,138,1608,72.6,106.3
2011,12,7,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,75,1592,,
2011,12,7,��,�_�ˎs,2801,���₢�񂰂�,35100,,,218,920,55.5,99.8
2011,12,7,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,160,893,,
2011,12,7,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,20,1444,,
2011,12,7,��,�_�ˎs,2801,���₦��ǂ�,35200,,,288,910,82.3,96.2
2011,12,7,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,143,1005,,
2011,12,7,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,1035,,
2011,12,7,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,10,1418,,
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,35201,,,60,371,100.0,96.4
2011,12,7,��,�_�ˎs,2801,������ǂ�,35300,,,134,548,103.1,101.7
2011,12,7,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,134,548,,
2011,12,7,��,�_�ˎs,2801,����܂�,35400,,,108,458,91.5,86.4
2011,12,7,��,�_�ˎs,2801,����܂�,35400,������,046,108,458,,
2011,12,7,��,�_�ˎs,2801,���񂵂�,36100,,,6510,221,69.3,105.2
2011,12,7,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3715,248,,
2011,12,7,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2360,187,,
2011,12,7,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5100,96,42.4,92.3
2011,12,7,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,96,,
2011,12,7,��,�_�ˎs,2801,���Ƃ���,36300,,,1752,242,72.1,116.9
2011,12,7,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,910,168,,
2011,12,7,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,412,193,,
2011,12,7,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,210,678,,
2011,12,7,��,�_�ˎs,2801,���܂˂�,36610,,,14540,105,51.7,101.9
2011,12,7,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9150,117,,
2011,12,7,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5275,84,,
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,36620,,,115,79,143.8,67.5
2011,12,7,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,337,129,263.3,117.3
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,36701,,,337,129,263.3,117.3
2011,12,7,��,�_�ˎs,2801,���傤��,37200,,,556,571,78.9,97.4
2011,12,7,��,�_�ˎs,2801,���傤��,37200,���@�m,039,403,688,,
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,37201,,,153,265,110.1,97.1
2011,12,7,��,�_�ˎs,2801,����������,38100,,,4734,952,106.2,101.3
2011,12,7,��,�_�ˎs,2801,����������,38100,���@��,036,4186,960,,
2011,12,7,��,�_�ˎs,2801,�@�@�����A��,38101,,,110,300,100.0,100.0
2011,12,7,��,�_�ˎs,2801,�Ȃ߂�,38300,,,242,438,87.1,104.0
2011,12,7,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,180,455,,
2011,12,7,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,62,390,,
2011,12,7,��,�_�ˎs,2801,���̂�����,38400,,,3355,390,132.8,99.5
2011,12,7,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3355,390,,
2011,12,7,��,�_�ˎs,2801,���߂�,38500,,,3344,489,167.5,93.5
2011,12,7,��,�_�ˎs,2801,���߂�,38500,���@��,020,3070,481,,
2011,12,7,��,�_�ˎs,2801,���̑��̖��,39000,,,3084,733,58.2,87.9
2011,12,7,��,�_�ˎs,2801,�A����،v,39100,,,7029,229,108.5,97.0
2011,12,7,��,�_�ˎs,2801,���̗A�����,39200,,,1344,444,87.4,92.9
