�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,28,��,���s,2701,��ؑ���,30000,,,1156439,243,94.5,98.0
2012,3,28,��,���s,2701,��ؑ���,30000,���@�m,023,145315,143,,
2012,3,28,��,���s,2701,��ؑ���,30000,������,046,135240,192,,
2012,3,28,��,���s,2701,��ؑ���,30000,���@��,036,130716,272,,
2012,3,28,��,���s,2701,��ؑ���,30000,���@��,042,118789,148,,
2012,3,28,��,���s,2701,��ؑ���,30000,�k�C��,001,85823,139,,
2012,3,28,��,���s,2701,��ؑ���,30000,���@��,040,69814,328,,
2012,3,28,��,���s,2701,��ؑ���,30000,���@��,028,61545,167,,
2012,3,28,��,���s,2701,��������,30100,,,98508,147,106.9,96.7
2012,3,28,��,���s,2701,��������,30100,���@��,042,35645,141,,
2012,3,28,��,���s,2701,��������,30100,������,046,19903,129,,
2012,3,28,��,���s,2701,��������,30100,���@��,037,18470,156,,
2012,3,28,��,���s,2701,����,30200,,,2470,199,93.6,90.9
2012,3,28,��,���s,2701,����,30200,���@��,036,1990,212,,
2012,3,28,��,���s,2701,�ɂ񂶂�,30300,,,92406,150,120.6,98.7
2012,3,28,��,���s,2701,�ɂ񂶂�,30300,���@��,036,59940,176,,
2012,3,28,��,���s,2701,�ɂ񂶂�,30300,������,046,31630,103,,
2012,3,28,��,���s,2701,���ڂ�,30400,,,17673,279,80.7,92.7
2012,3,28,��,���s,2701,���ڂ�,30400,��@��,008,8496,239,,
2012,3,28,��,���s,2701,���ڂ�,30400,��@�t,012,2850,215,,
2012,3,28,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2630,253,,
2012,3,28,��,���s,2701,�����̂�,30500,,,13619,679,86.7,97.8
2012,3,28,��,���s,2701,�����̂�,30500,���@��,040,4516,725,,
2012,3,28,��,���s,2701,�����̂�,30500,������,046,4444,640,,
2012,3,28,��,���s,2701,�����̂�,30500,�F�@�{,043,3914,671,,
2012,3,28,��,���s,2701,��񂱂�,30600,,,564,499,13.7,67.9
2012,3,28,��,���s,2701,��񂱂�,30600,��@��,008,444,549,,
2012,3,28,��,���s,2701,�͂�����,31100,,,93785,104,86.0,103.0
2012,3,28,��,���s,2701,�͂�����,31100,���@��,042,51270,98,,
2012,3,28,��,���s,2701,�͂�����,31100,���@��,040,16935,86,,
2012,3,28,��,���s,2701,�͂�����,31100,���@�m,023,9420,156,,
2012,3,28,��,���s,2701,���܂�,31500,,,10936,300,153.0,107.5
2012,3,28,��,���s,2701,���܂�,31500,���@��,040,9025,310,,
2012,3,28,��,���s,2701,���̑��̍ؗ�,31550,,,8998,360,137.9,98.1
2012,3,28,��,���s,2701,���񂰂񂳂�,31560,,,4562,255,107.2,94.8
2012,3,28,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2486,336,,
2012,3,28,��,���s,2701,���񂰂񂳂�,31560,��@��,008,892,96,,
2012,3,28,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,460,233,,
2012,3,28,��,���s,2701,�L���x�c,31700,,,193718,105,92.0,97.2
2012,3,28,��,���s,2701,�L���x�c,31700,���@�m,023,125800,103,,
2012,3,28,��,���s,2701,�L���x�c,31700,��@��,027,28970,102,,
2012,3,28,��,���s,2701,�L���x�c,31700,���@��,028,20012,111,,
2012,3,28,��,���s,2701,�ق���񂻂�,31800,,,18361,419,84.2,102.9
2012,3,28,��,���s,2701,�ق���񂻂�,31800,���@��,036,8400,438,,
2012,3,28,��,���s,2701,�ق���񂻂�,31800,���@��,040,5970,379,,
2012,3,28,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1141,419,,
2012,3,28,��,���s,2701,�˂�,31900,,,24091,392,85.1,101.6
2012,3,28,��,���s,2701,�˂�,31900,���@��,031,3630,407,,
2012,3,28,��,���s,2701,�˂�,31900,���@�m,039,2470,559,,
2012,3,28,��,���s,2701,�˂�,31900,�Q�@�n,010,2415,331,,
2012,3,28,��,���s,2701,�ӂ�,32300,,,4561,295,96.8,90.5
2012,3,28,��,���s,2701,�ӂ�,32300,���@�m,023,2532,252,,
2012,3,28,��,���s,2701,�ӂ�,32300,��@��,027,1232,321,,
2012,3,28,��,���s,2701,����,32400,,,520,681,67.7,97.4
2012,3,28,��,���s,2701,����,32400,�H�@�c,005,424,674,,
2012,3,28,��,���s,2701,�݂�,32500,,,1960,439,96.9,98.4
2012,3,28,��,���s,2701,�݂�,32500,��@��,044,616,365,,
2012,3,28,��,���s,2701,�݂�,32500,�O�@�d,024,482,459,,
2012,3,28,��,���s,2701,�݂�,32500,��@��,027,353,582,,
2012,3,28,��,���s,2701,����񂬂�,32600,,,1759,417,82.7,104.8
2012,3,28,��,���s,2701,����񂬂�,32600,��@��,027,1235,406,,
2012,3,28,��,���s,2701,����񂬂�,32600,���@��,040,207,485,,
2012,3,28,��,���s,2701,�ɂ�,32800,,,5626,521,102.4,101.6
2012,3,28,��,���s,2701,�ɂ�,32800,���@�m,039,3995,520,,
2012,3,28,��,���s,2701,�ɂ�,32800,��@��,044,500,518,,
2012,3,28,��,���s,2701,�ɂ�,32800,�k�C��,001,250,473,,
2012,3,28,��,���s,2701,�Z�����[,32900,,,5344,337,92.8,101.2
2012,3,28,��,���s,2701,�Z�����[,32900,�Á@��,022,2940,347,,
2012,3,28,��,���s,2701,�Z�����[,32900,���@��,040,1300,352,,
2012,3,28,��,���s,2701,�Z�����[,32900,���@��,037,500,356,,
2012,3,28,��,���s,2701,�A�X�p���K�X,33100,,,5316,1041,101.4,102.6
2012,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1676,1163,,
2012,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,040,910,1145,,
2012,3,28,��,���s,2701,�A�X�p���K�X,33100,���@��,041,762,1135,,
2012,3,28,��,���s,2701,�@�@�����A��,33101,,,1013,583,72.1,103.0
2012,3,28,��,���s,2701,�J���t�����[,33200,,,1576,168,89.3,103.1
2012,3,28,��,���s,2701,�J���t�����[,33200,���@��,036,1242,169,,
2012,3,28,��,���s,2701,�J���t�����[,33200,�F�@�{,043,250,134,,
2012,3,28,��,���s,2701,�u���b�R���[,33300,,,7978,335,61.8,106.0
2012,3,28,��,���s,2701,�u���b�R���[,33300,���@��,036,3318,321,,
2012,3,28,��,���s,2701,�u���b�R���[,33300,���@��,037,1332,416,,
2012,3,28,��,���s,2701,�u���b�R���[,33300,���@��,031,650,401,,
2012,3,28,��,���s,2701,�@�@�����A��,33301,,,1040,245,97.2,101.7
2012,3,28,��,���s,2701,���^�X,33400,,,45030,255,74.3,98.8
2012,3,28,��,���s,2701,���^�X,33400,���@��,036,11889,246,,
2012,3,28,��,���s,2701,���^�X,33400,���@��,028,11695,247,,
2012,3,28,��,���s,2701,���^�X,33400,���@��,040,8323,335,,
2012,3,28,��,���s,2701,�p�Z��,33600,,,683,500,84.3,104.4
2012,3,28,��,���s,2701,�p�Z��,33600,�Á@��,022,397,352,,
2012,3,28,��,���s,2701,�p�Z��,33600,���@��,037,162,620,,
2012,3,28,��,���s,2701,���イ��,34100,,,39689,318,86.9,101.9
2012,3,28,��,���s,2701,���イ��,34100,�{�@��,045,17130,313,,
2012,3,28,��,���s,2701,���イ��,34100,���@��,036,7384,301,,
2012,3,28,��,���s,2701,���イ��,34100,���@�m,039,5552,315,,
2012,3,28,��,���s,2701,���ڂ���,34200,,,42669,130,117.5,102.4
2012,3,28,��,���s,2701,���ڂ���,34200,�{�@��,045,1029,779,,
2012,3,28,��,���s,2701,�@�@�����A��,34201,,,41640,114,116.9,98.3
2012,3,28,��,���s,2701,�Ȃ�,34300,,,19362,422,117.5,96.6
2012,3,28,��,���s,2701,�Ȃ�,34300,���@�m,039,6183,408,,
2012,3,28,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5423,409,,
2012,3,28,��,���s,2701,�Ȃ�,34300,���@��,040,3764,404,,
2012,3,28,��,���s,2701,�g�}�g,34400,,,32846,519,84.8,102.0
2012,3,28,��,���s,2701,�g�}�g,34400,�F�@�{,043,21819,511,,
2012,3,28,��,���s,2701,�g�}�g,34400,���@��,040,6278,473,,
2012,3,28,��,���s,2701,�~�j�g�}�g,34450,,,17568,703,100.4,94.4
2012,3,28,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11971,633,,
2012,3,28,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2874,1046,,
2012,3,28,��,���s,2701,�s�[�}��,34500,,,8958,653,78.1,103.5
2012,3,28,��,���s,2701,�s�[�}��,34500,�{�@��,045,4722,627,,
2012,3,28,��,���s,2701,�s�[�}��,34500,���@�m,039,2430,717,,
2012,3,28,��,���s,2701,�s�[�}��,34500,������,046,470,640,,
2012,3,28,��,���s,2701,�����Ƃ�,34600,,,1291,1846,85.8,103.5
2012,3,28,��,���s,2701,�����Ƃ�,34600,���@�m,039,978,2068,,
2012,3,28,��,���s,2701,�����Ƃ�,34600,�{�@��,045,126,693,,
2012,3,28,��,���s,2701,���₢�񂰂�,35100,,,2795,756,106.1,90.5
2012,3,28,��,���s,2701,���₢�񂰂�,35100,������,046,538,947,,
2012,3,28,��,���s,2701,���₢�񂰂�,35100,���@�m,039,430,1041,,
2012,3,28,��,���s,2701,���₢�񂰂�,35100,���@��,047,428,789,,
2012,3,28,��,���s,2701,���₦��ǂ�,35200,,,2462,1000,87.7,99.5
2012,3,28,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,689,1127,,
2012,3,28,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,653,929,,
2012,3,28,��,���s,2701,���₦��ǂ�,35200,���@�m,023,277,1205,,
2012,3,28,��,���s,2701,�@�@�����A��,35201,,,260,419,47.8,105.8
2012,3,28,��,���s,2701,������ǂ�,35300,,,5612,1060,97.7,96.3
2012,3,28,��,���s,2701,������ǂ�,35300,�a�̎R,030,5484,1055,,
2012,3,28,��,���s,2701,����܂�,35400,,,4800,590,136.3,92.0
2012,3,28,��,���s,2701,����܂�,35400,������,046,4710,591,,
2012,3,28,��,���s,2701,�����܂�,35500,,,1181,383,79.0,101.6
2012,3,28,��,���s,2701,�����܂�,35500,�Á@��,022,12,2297,,
2012,3,28,��,���s,2701,���񂵂�,36100,,,26342,250,78.1,96.2
2012,3,28,��,���s,2701,���񂵂�,36100,���@��,036,9275,368,,
2012,3,28,��,���s,2701,���񂵂�,36100,��@��,008,6200,141,,
2012,3,28,��,���s,2701,���񂵂�,36100,�{�@��,045,5000,248,,
2012,3,28,��,���s,2701,�΂ꂢ����,36200,,,136930,141,128.6,91.6
2012,3,28,��,���s,2701,�΂ꂢ����,36200,������,046,71590,174,,
2012,3,28,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,50830,83,,
2012,3,28,��,���s,2701,���Ƃ���,36300,,,6477,198,194.6,82.2
2012,3,28,��,���s,2701,���Ƃ���,36300,�{�@��,045,3059,190,,
2012,3,28,��,���s,2701,���Ƃ���,36300,���@�Q,038,2222,172,,
2012,3,28,��,���s,2701,��܂̂���,36500,,,16650,342,1825.7,105.6
2012,3,28,��,���s,2701,��܂̂���,36500,�k�C��,001,16550,338,,
2012,3,28,��,���s,2701,���܂˂�,36610,,,70304,120,55.3,104.3
2012,3,28,��,���s,2701,���܂˂�,36610,���@��,028,18300,133,,
2012,3,28,��,���s,2701,���܂˂�,36610,�k�C��,001,18125,107,,
2012,3,28,��,���s,2701,���܂˂�,36610,���@��,042,13610,140,,
2012,3,28,��,���s,2701,�@�@�����A��,36620,,,5190,75,74.4,73.5
2012,3,28,��,���s,2701,�ɂ�ɂ�,36700,,,4066,663,181.8,91.8
2012,3,28,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3670,717,,
2012,3,28,��,���s,2701,�@�@�����A��,36701,,,390,155,58.2,68.9
2012,3,28,��,���s,2701,���傤��,37200,,,2143,608,85.4,101.7
2012,3,28,��,���s,2701,���傤��,37200,���@�m,039,1426,694,,
2012,3,28,��,���s,2701,���傤��,37200,�F�@�{,043,184,603,,
2012,3,28,��,���s,2701,���傤��,37200,���@�m,023,30,1610,,
2012,3,28,��,���s,2701,�@�@�����A��,37201,,,485,300,63.1,84.7
2012,3,28,��,���s,2701,����������,38100,,,7482,684,90.8,97.0
2012,3,28,��,���s,2701,����������,38100,���@��,036,3517,771,,
2012,3,28,��,���s,2701,����������,38100,�H�@�c,005,1075,482,,
2012,3,28,��,���s,2701,����������,38100,��@��,021,529,787,,
2012,3,28,��,���s,2701,�@�@�����A��,38101,,,666,296,153.1,82.0
2012,3,28,��,���s,2701,�Ȃ߂�,38300,,,1216,360,85.0,98.6
2012,3,28,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,774,364,,
2012,3,28,��,���s,2701,�Ȃ߂�,38300,���@��,020,317,366,,
2012,3,28,��,���s,2701,���̂�����,38400,,,12322,173,108.5,92.0
2012,3,28,��,���s,2701,���̂�����,38400,���@��,020,11977,173,,
2012,3,28,��,���s,2701,���߂�,38500,,,5509,435,88.3,105.6
2012,3,28,��,���s,2701,���߂�,38500,���@��,020,3399,397,,
2012,3,28,��,���s,2701,���߂�,38500,���@��,037,1120,570,,
2012,3,28,��,���s,2701,���̑��̖��,39000,,,27733,763,82.7,102.0
2012,3,28,��,���s,2701,�A����،v,39100,,,59027,159,98.6,85.9
2012,3,28,��,���s,2701,���̗A�����,39200,,,8345,348,67.6,98.3
