�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,,,359480,201,103.2,85.2
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,139957,143,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,���@��,020,60365,147,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,38497,204,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,30983,327,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,21384,281,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,18350,106,,
2011,10,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,10310,239,,
2011,10,14,��,�k��B�s,4001,��������,30100,,,22276,105,122.7,93.8
2011,10,14,��,�k��B�s,4001,��������,30100,�k�C��,001,9167,118,,
2011,10,14,��,�k��B�s,4001,��������,30100,�F�@�{,043,6296,93,,
2011,10,14,��,�k��B�s,4001,��������,30100,��@��,044,2555,90,,
2011,10,14,��,�k��B�s,4001,����,30200,,,437,159,71.6,70.7
2011,10,14,��,�k��B�s,4001,����,30200,���@��,040,437,159,,
2011,10,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,11846,176,59.5,102.9
2011,10,14,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,10270,189,,
2011,10,14,��,�k��B�s,4001,���ڂ�,30400,,,3029,222,25.0,107.2
2011,10,14,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1260,219,,
2011,10,14,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1069,304,,
2011,10,14,��,�k��B�s,4001,�����̂�,30500,,,200,1095,166.7,88.7
2011,10,14,��,�k��B�s,4001,�����̂�,30500,���@�m,039,200,1095,,
2011,10,14,��,�k��B�s,4001,��񂱂�,30600,,,3784,280,90.4,98.6
2011,10,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3784,280,,
2011,10,14,��,�k��B�s,4001,�͂�����,31100,,,23610,150,147.7,102.0
2011,10,14,��,�k��B�s,4001,�͂�����,31100,���@��,020,23475,150,,
2011,10,14,��,�k��B�s,4001,���܂�,31500,,,1881,335,92.6,96.5
2011,10,14,��,�k��B�s,4001,���܂�,31500,���@��,040,1681,325,,
2011,10,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1866,349,84.9,86.8
2011,10,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1602,267,103.2,84.5
2011,10,14,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,462,294,,
2011,10,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,450,229,,
2011,10,14,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,266,289,,
2011,10,14,��,�k��B�s,4001,�L���x�c,31700,,,55460,103,123.4,90.4
2011,10,14,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,18350,106,,
2011,10,14,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,13620,94,,
2011,10,14,��,�k��B�s,4001,�L���x�c,31700,�k�C��,001,11820,97,,
2011,10,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,2654,522,89.2,97.9
2011,10,14,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,859,478,,
2011,10,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,767,523,,
2011,10,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,680,543,,
2011,10,14,��,�k��B�s,4001,�˂�,31900,,,18522,381,124.6,94.1
2011,10,14,��,�k��B�s,4001,�˂�,31900,�k�C��,001,11956,339,,
2011,10,14,��,�k��B�s,4001,�˂�,31900,��@��,044,4107,386,,
2011,10,14,��,�k��B�s,4001,�ӂ�,32300,,,36,755,133.3,107.1
2011,10,14,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,36,755,,
2011,10,14,��,�k��B�s,4001,����,32400,,,12,700,�|,�|
2011,10,14,��,�k��B�s,4001,����,32400,���@�m,023,12,700,,
2011,10,14,��,�k��B�s,4001,�݂�,32500,,,767,393,255.7,85.4
2011,10,14,��,�k��B�s,4001,�݂�,32500,��@��,044,741,395,,
2011,10,14,��,�k��B�s,4001,����񂬂�,32600,,,659,421,104.8,103.4
2011,10,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,534,440,,
2011,10,14,��,�k��B�s,4001,�ɂ�,32800,,,1555,496,98.5,90.5
2011,10,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,705,445,,
2011,10,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,565,513,,
2011,10,14,��,�k��B�s,4001,�Z�����[,32900,,,550,232,41.0,73.9
2011,10,14,��,�k��B�s,4001,�Z�����[,32900,���@��,020,550,232,,
2011,10,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,151,1069,26.1,91.8
2011,10,14,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,7,1151,,
2011,10,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,042,5,473,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,33101,,,139,1086,80.3,89.9
2011,10,14,��,�k��B�s,4001,�J���t�����[,33200,,,547,177,147.0,90.3
2011,10,14,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,457,150,,
2011,10,14,��,�k��B�s,4001,�u���b�R���[,33300,,,6186,315,127.4,91.8
2011,10,14,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2400,290,,
2011,10,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,720,321,,
2011,10,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,486,357,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,33301,,,2580,328,94.5,100.9
2011,10,14,��,�k��B�s,4001,���^�X,33400,,,40481,141,146.2,88.1
2011,10,14,��,�k��B�s,4001,���^�X,33400,���@��,020,33332,140,,
2011,10,14,��,�k��B�s,4001,�p�Z��,33600,,,161,1323,292.7,82.4
2011,10,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,102,1513,,
2011,10,14,��,�k��B�s,4001,�p�Z��,33600,�k�C��,001,30,1211,,
2011,10,14,��,�k��B�s,4001,���イ��,34100,,,13755,239,87.4,96.8
2011,10,14,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5235,212,,
2011,10,14,��,�k��B�s,4001,���イ��,34100,���@��,041,4010,279,,
2011,10,14,��,�k��B�s,4001,���イ��,34100,���@��,040,3450,234,,
2011,10,14,��,�k��B�s,4001,���ڂ���,34200,,,14552,116,170.0,89.9
2011,10,14,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,14420,113,,
2011,10,14,��,�k��B�s,4001,�Ȃ�,34300,,,9587,259,109.1,78.7
2011,10,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4781,220,,
2011,10,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2466,277,,
2011,10,14,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1505,287,,
2011,10,14,��,�k��B�s,4001,�g�}�g,34400,,,2712,688,17.6,110.6
2011,10,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,1917,691,,
2011,10,14,��,�k��B�s,4001,�g�}�g,34400,���@��,032,292,679,,
2011,10,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1297,1020,96.5,90.3
2011,10,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,571,1021,,
2011,10,14,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,181,1117,,
2011,10,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,123,1045,,
2011,10,14,��,�k��B�s,4001,�s�[�}��,34500,,,4465,470,132.1,94.4
2011,10,14,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1337,383,,
2011,10,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,791,489,,
2011,10,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,746,592,,
2011,10,14,��,�k��B�s,4001,�����Ƃ�,34600,,,238,1362,97.1,95.8
2011,10,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,231,1387,,
2011,10,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,476,643,126.3,88.8
2011,10,14,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,208,645,,
2011,10,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,116,580,,
2011,10,14,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,96,564,,
2011,10,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,137,1165,274.0,66.5
2011,10,14,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,122,1135,,
2011,10,14,��,�k��B�s,4001,�����܂�,35500,,,81,428,71.1,240.4
2011,10,14,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,61,356,,
2011,10,14,��,�k��B�s,4001,�����܂�,35500,���@��,040,20,649,,
2011,10,14,��,�k��B�s,4001,���񂵂�,36100,,,4407,210,57.8,90.1
2011,10,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3622,209,,
2011,10,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,19820,127,113.1,102.4
2011,10,14,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19800,127,,
2011,10,14,��,�k��B�s,4001,���Ƃ���,36300,,,2123,207,46.9,95.8
2011,10,14,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1448,199,,
2011,10,14,��,�k��B�s,4001,���Ƃ���,36300,������,046,290,266,,
2011,10,14,��,�k��B�s,4001,��܂̂���,36500,,,3626,277,49.7,90.8
2011,10,14,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2850,258,,
2011,10,14,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,400,356,,
2011,10,14,��,�k��B�s,4001,���܂˂�,36610,,,60168,105,108.5,96.3
2011,10,14,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57055,107,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,36620,,,2883,65,76.4,110.2
2011,10,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,253,229,84.3,25.8
2011,10,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,30,604,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,36701,,,223,178,202.7,95.2
2011,10,14,��,�k��B�s,4001,���傤��,37200,,,2172,360,98.3,104.3
2011,10,14,��,�k��B�s,4001,���傤��,37200,���@��,042,1408,291,,
2011,10,14,��,�k��B�s,4001,���傤��,37200,���@��,041,265,412,,
2011,10,14,��,�k��B�s,4001,���傤��,37200,���@�m,039,228,547,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,37201,,,219,526,101.4,250.5
2011,10,14,��,�k��B�s,4001,����������,38100,,,1919,820,112.7,105.8
2011,10,14,��,�k��B�s,4001,����������,38100,�F�@�{,043,593,665,,
2011,10,14,��,�k��B�s,4001,����������,38100,���@�R,033,567,1045,,
2011,10,14,��,�k��B�s,4001,����������,38100,��@��,044,345,652,,
2011,10,14,��,�k��B�s,4001,�@�@�����A��,38101,,,10,525,22.2,147.1
2011,10,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,746,374,71.3,58.2
2011,10,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,568,367,,
2011,10,14,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,178,394,,
2011,10,14,��,�k��B�s,4001,���̂�����,38400,,,3890,296,85.6,100.7
2011,10,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,2450,288,,
2011,10,14,��,�k��B�s,4001,���̂�����,38400,��@��,044,680,324,,
2011,10,14,��,�k��B�s,4001,���߂�,38500,,,3873,519,91.3,104.0
2011,10,14,��,�k��B�s,4001,���߂�,38500,���@��,040,3778,525,,
2011,10,14,��,�k��B�s,4001,���̑��̖��,39000,,,10909,575,100.5,103.4
2011,10,14,��,�k��B�s,4001,�A����،v,39100,,,9821,284,91.2,115.0
2011,10,14,��,�k��B�s,4001,���̗A�����,39200,,,3767,385,101.4,113.2
