�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,6,��,����s,1701,��ؑ���,30000,,,247253,268,126.8,90.5
2015,4,6,��,����s,1701,��ؑ���,30000,���@�m,023,48548,283,,
2015,4,6,��,����s,1701,��ؑ���,30000,�k�C��,001,35124,114,,
2015,4,6,��,����s,1701,��ؑ���,30000,���@�m,039,28536,383,,
2015,4,6,��,����s,1701,��ؑ���,30000,���@��,036,21789,233,,
2015,4,6,��,����s,1701,��ؑ���,30000,��@�t,012,16256,137,,
2015,4,6,��,����s,1701,��ؑ���,30000,������,046,16243,264,,
2015,4,6,��,����s,1701,��ؑ���,30000,�΁@��,017,13515,456,,
2015,4,6,��,����s,1701,��������,30100,,,21059,123,93.4,103.4
2015,4,6,��,����s,1701,��������,30100,��@�t,012,16250,137,,
2015,4,6,��,����s,1701,��������,30100,������,046,4764,69,,
2015,4,6,��,����s,1701,����,30200,,,4614,129,145.9,89.6
2015,4,6,��,����s,1701,����,30200,�V�@��,015,3077,115,,
2015,4,6,��,����s,1701,����,30200,��@��,011,833,125,,
2015,4,6,��,����s,1701,�ɂ񂶂�,30300,,,15292,140,194.3,88.1
2015,4,6,��,����s,1701,�ɂ񂶂�,30300,���@��,036,14870,140,,
2015,4,6,��,����s,1701,���ڂ�,30400,,,700,225,100.0,124.3
2015,4,6,��,����s,1701,���ڂ�,30400,�@�X,002,646,166,,
2015,4,6,��,����s,1701,�����̂�,30500,,,12132,412,181.2,76.0
2015,4,6,��,����s,1701,�����̂�,30500,���@��,036,6624,416,,
2015,4,6,��,����s,1701,�����̂�,30500,�a�̎R,030,2106,399,,
2015,4,6,��,����s,1701,�����̂�,30500,�F�@�{,043,1272,425,,
2015,4,6,��,����s,1701,��񂱂�,30600,,,1250,722,87.1,112.6
2015,4,6,��,����s,1701,��񂱂�,30600,�΁@��,017,1150,729,,
2015,4,6,��,����s,1701,�͂�����,31100,,,16110,75,154.1,100.0
2015,4,6,��,����s,1701,�͂�����,31100,�F�@�{,043,8415,69,,
2015,4,6,��,����s,1701,�͂�����,31100,��@��,008,7170,83,,
2015,4,6,��,����s,1701,���܂�,31500,,,3575,359,131.8,95.7
2015,4,6,��,����s,1701,���܂�,31500,��@��,011,1750,351,,
2015,4,6,��,����s,1701,���܂�,31500,�΁@��,017,1305,351,,
2015,4,6,��,����s,1701,���̑��̍ؗ�,31550,,,679,447,129.1,88.7
2015,4,6,��,����s,1701,���񂰂񂳂�,31560,,,1175,222,72.1,109.4
2015,4,6,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,860,201,,
2015,4,6,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,315,278,,
2015,4,6,��,����s,1701,�L���x�c,31700,,,23730,111,104.7,88.1
2015,4,6,��,����s,1701,�L���x�c,31700,���@�m,023,22580,111,,
2015,4,6,��,����s,1701,�ق���񂻂�,31800,,,2474,566,208.2,79.5
2015,4,6,��,����s,1701,�ق���񂻂�,31800,��@��,008,1260,540,,
2015,4,6,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,550,586,,
2015,4,6,��,����s,1701,�ق���񂻂�,31800,��@��,021,386,562,,
2015,4,6,��,����s,1701,�˂�,31900,,,3836,267,82.3,92.7
2015,4,6,��,����s,1701,�˂�,31900,��@��,011,1212,200,,
2015,4,6,��,����s,1701,�˂�,31900,�΁@��,017,1011,178,,
2015,4,6,��,����s,1701,�˂�,31900,�Q�@�n,010,635,197,,
2015,4,6,��,����s,1701,�˂�,31900,���@�m,023,329,433,,
2015,4,6,��,����s,1701,�ӂ�,32300,,,954,324,128.9,90.0
2015,4,6,��,����s,1701,�ӂ�,32300,���@�m,023,856,308,,
2015,4,6,��,����s,1701,����,32400,,,304,874,104.1,83.7
2015,4,6,��,����s,1701,����,32400,�ȁ@��,009,112,679,,
2015,4,6,��,����s,1701,����,32400,�Q�@�n,010,104,710,,
2015,4,6,��,����s,1701,����,32400,�΁@��,017,88,1316,,
2015,4,6,��,����s,1701,�݂�,32500,,,60,675,62.5,112.3
2015,4,6,��,����s,1701,�݂�,32500,���@�m,023,36,720,,
2015,4,6,��,����s,1701,�݂�,32500,�Á@��,022,24,608,,
2015,4,6,��,����s,1701,����񂬂�,32600,,,212,478,84.1,106.7
2015,4,6,��,����s,1701,����񂬂�,32600,�Q�@�n,010,120,540,,
2015,4,6,��,����s,1701,����񂬂�,32600,�΁@��,017,92,397,,
2015,4,6,��,����s,1701,�ɂ�,32800,,,748,548,50.5,110.5
2015,4,6,��,����s,1701,�ɂ�,32800,���@�m,039,745,541,,
2015,4,6,��,����s,1701,�Z�����[,32900,,,290,406,64.2,92.3
2015,4,6,��,����s,1701,�Z�����[,32900,�Á@��,022,250,391,,
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,,,1953,1105,261.4,69.3
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,���@��,042,279,1737,,
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,���@��,020,165,1604,,
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,86,1174,,
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,���@��,041,50,1782,,
2015,4,6,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,30,1620,,
2015,4,6,��,����s,1701,�@�@�����A��,33101,,,1333,866,2082.8,86.7
2015,4,6,��,����s,1701,�J���t�����[,33200,,,180,300,27.3,127.1
2015,4,6,��,����s,1701,�J���t�����[,33200,���@��,036,180,300,,
2015,4,6,��,����s,1701,�u���b�R���[,33300,,,2963,407,60.9,102.3
2015,4,6,��,����s,1701,�u���b�R���[,33300,���@�m,023,1208,330,,
2015,4,6,��,����s,1701,�u���b�R���[,33300,���@�m,039,840,379,,
2015,4,6,��,����s,1701,�u���b�R���[,33300,�΁@��,017,735,520,,
2015,4,6,��,����s,1701,���^�X,33400,,,10801,245,93.0,87.2
2015,4,6,��,����s,1701,���^�X,33400,���@��,028,6210,225,,
2015,4,6,��,����s,1701,���^�X,33400,��@��,008,4055,251,,
2015,4,6,��,����s,1701,�p�Z��,33600,,,71,1130,84.5,94.2
2015,4,6,��,����s,1701,�p�Z��,33600,�Á@��,022,59,1065,,
2015,4,6,��,����s,1701,���イ��,34100,,,21873,286,185.5,96.0
2015,4,6,��,����s,1701,���イ��,34100,���@�m,039,15825,263,,
2015,4,6,��,����s,1701,���イ��,34100,�Q�@�n,010,2850,343,,
2015,4,6,��,����s,1701,���ڂ���,34200,,,5002,176,138.2,111.4
2015,4,6,��,����s,1701,���ڂ���,34200,���@�m,039,150,394,,
2015,4,6,��,����s,1701,���ڂ���,34200,�{�@��,045,128,536,,
2015,4,6,��,����s,1701,���ڂ���,34200,�Á@��,022,4,1080,,
2015,4,6,��,����s,1701,�@�@�����A��,34201,,,4720,158,140.9,119.7
2015,4,6,��,����s,1701,�Ȃ�,34300,,,8754,400,111.0,102.3
2015,4,6,��,����s,1701,�Ȃ�,34300,���@�m,039,7695,405,,
2015,4,6,��,����s,1701,�g�}�g,34400,,,7478,552,122.4,100.9
2015,4,6,��,����s,1701,�g�}�g,34400,���@�m,023,5789,528,,
2015,4,6,��,����s,1701,�g�}�g,34400,�F�@�{,043,922,491,,
2015,4,6,��,����s,1701,�~�j�g�}�g,34450,,,5430,772,137.5,86.8
2015,4,6,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,5093,771,,
2015,4,6,��,����s,1701,�s�[�}��,34500,,,4724,603,247.2,93.5
2015,4,6,��,����s,1701,�s�[�}��,34500,������,046,1956,533,,
2015,4,6,��,����s,1701,�s�[�}��,34500,���@�m,039,1575,610,,
2015,4,6,��,����s,1701,�s�[�}��,34500,�{�@��,045,392,770,,
2015,4,6,��,����s,1701,�����Ƃ�,34600,,,135,2081,129.8,107.8
2015,4,6,��,����s,1701,�����Ƃ�,34600,���@�m,039,134,2072,,
2015,4,6,��,����s,1701,���₢�񂰂�,35100,,,608,938,467.7,95.3
2015,4,6,��,����s,1701,���₢�񂰂�,35100,������,046,470,938,,
2015,4,6,��,����s,1701,���₢�񂰂�,35100,���@�m,039,124,950,,
2015,4,6,��,����s,1701,���₦��ǂ�,35200,,,908,971,106.0,101.4
2015,4,6,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,360,912,,
2015,4,6,��,����s,1701,���₦��ǂ�,35200,���@�m,023,313,1084,,
2015,4,6,��,����s,1701,���₦��ǂ�,35200,������,046,233,905,,
2015,4,6,��,����s,1701,������ǂ�,35300,,,40,965,55.6,129.9
2015,4,6,��,����s,1701,������ǂ�,35300,������,046,30,756,,
2015,4,6,��,����s,1701,������ǂ�,35300,�a�̎R,030,10,1593,,
2015,4,6,��,����s,1701,����܂�,35400,,,400,323,94.3,98.5
2015,4,6,��,����s,1701,����܂�,35400,������,046,400,323,,
2015,4,6,��,����s,1701,�����܂�,35500,,,39,497,55.7,99.8
2015,4,6,��,����s,1701,���񂵂�,36100,,,3420,297,61.6,96.7
2015,4,6,��,����s,1701,���񂵂�,36100,�΁@��,017,3110,305,,
2015,4,6,��,����s,1701,�΂ꂢ����,36200,,,20690,163,225.1,79.9
2015,4,6,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13530,127,,
2015,4,6,��,����s,1701,�΂ꂢ����,36200,������,046,7160,231,,
2015,4,6,��,����s,1701,���Ƃ���,36300,,,1423,278,268.5,93.9
2015,4,6,��,����s,1701,���Ƃ���,36300,�{�@��,045,900,250,,
2015,4,6,��,����s,1701,���Ƃ���,36300,�V�@��,015,390,377,,
2015,4,6,��,����s,1701,��܂̂���,36500,,,304,361,6.4,127.6
2015,4,6,��,����s,1701,��܂̂���,36500,�k�C��,001,210,310,,
2015,4,6,��,����s,1701,��܂̂���,36500,�@�X,002,70,338,,
2015,4,6,��,����s,1701,���܂˂�,36610,,,30790,108,172.7,94.7
2015,4,6,��,����s,1701,���܂˂�,36610,�k�C��,001,21380,104,,
2015,4,6,��,����s,1701,���܂˂�,36610,���@�m,023,8780,118,,
2015,4,6,��,����s,1701,�@�@�����A��,36620,,,630,108,150.0,59.0
2015,4,6,��,����s,1701,�ɂ�ɂ�,36700,,,347,547,116.8,145.1
2015,4,6,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,41,2476,,
2015,4,6,��,����s,1701,�@�@�����A��,36701,,,306,288,107.0,100.7
2015,4,6,��,����s,1701,���傤��,37200,,,931,784,140.2,95.1
2015,4,6,��,����s,1701,���傤��,37200,���@�m,039,795,835,,
2015,4,6,��,����s,1701,�@�@�����A��,37201,,,124,405,93.2,98.3
2015,4,6,��,����s,1701,����������,38100,,,1429,838,57.8,101.0
2015,4,6,��,����s,1701,����������,38100,�΁@��,017,1217,847,,
2015,4,6,��,����s,1701,�Ȃ߂�,38300,,,429,403,75.8,92.0
2015,4,6,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,304,415,,
2015,4,6,��,����s,1701,�Ȃ߂�,38300,���@��,020,105,350,,
2015,4,6,��,����s,1701,���̂�����,38400,,,2372,173,69.2,86.1
2015,4,6,��,����s,1701,���̂�����,38400,���@��,020,1952,165,,
2015,4,6,��,����s,1701,���߂�,38500,,,1550,310,119.5,76.0
2015,4,6,��,����s,1701,���߂�,38500,���@��,020,1344,281,,
2015,4,6,��,����s,1701,���̑��̖��,39000,,,3020,1426,77.6,111.9
2015,4,6,��,����s,1701,�A����،v,39100,,,8876,334,155.0,143.3
2015,4,6,��,����s,1701,���̗A�����,39200,,,1762,487,119.6,116.5
