�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,2,��,���s,2701,�ʎ�����,40000,,,852988,226,125.0,96.6
2012,11,2,��,���s,2701,�ʎ�����,40000,�a�̎R,030,292849,188,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,,,655011,248,104.3,104.2
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,292849,188,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,78000,251,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,���@��,020,55428,389,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,37589,324,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,31777,269,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,���@�m,023,21737,163,,
2012,11,2,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,20121,200,,
2012,11,2,��,���s,2701,�݂���,40100,,,250279,176,106.2,101.1
2012,11,2,��,���s,2701,�݂���,40100,�a�̎R,030,191244,175,,
2012,11,2,��,���s,2701,�݂���,40100,�F�@�{,043,24355,210,,
2012,11,2,��,���s,2701,���̑��G����,41999,,,8835,412,145.1,109.6
2012,11,2,��,���s,2701,��񂲌v,42000,,,140818,239,102.6,104.4
2012,11,2,��,���s,2701,��񂲌v,42000,�@�X,002,77450,250,,
2012,11,2,��,���s,2701,��񂲌v,42000,���@��,020,32615,252,,
2012,11,2,��,���s,2701,��񂲌v,42000,���@��,007,10598,154,,
2012,11,2,��,���s,2701,�W���i�S���h,42505,,,18770,229,82.0,105.0
2012,11,2,��,���s,2701,�W���i�S���h,42505,��@��,003,10480,213,,
2012,11,2,��,���s,2701,�W���i�S���h,42505,�@�X,002,8290,248,,
2012,11,2,��,���s,2701,����,42515,,,8608,137,107.2,78.7
2012,11,2,��,���s,2701,����,42515,���@��,007,8608,137,,
2012,11,2,��,���s,2701,�ӂ�,42804,,,65405,239,168.0,103.9
2012,11,2,��,���s,2701,�ӂ�,42804,�@�X,002,50620,237,,
2012,11,2,��,���s,2701,�ӂ�,42804,���@��,020,7290,272,,
2012,11,2,��,���s,2701,���̑����,42999,,,48035,260,71.2,108.8
2012,11,2,��,���s,2701,���{�Ȃ��v,43000,,,15615,265,31.6,107.7
2012,11,2,��,���s,2701,���{�Ȃ��v,43000,���@��,020,7975,291,,
2012,11,2,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,4600,245,,
2012,11,2,��,���s,2701,�V��,43310,,,1520,267,23.0,122.5
2012,11,2,��,���s,2701,�V��,43310,���@�R,033,920,293,,
2012,11,2,��,���s,2701,�V��,43310,�V�@��,015,600,228,,
2012,11,2,��,���s,2701,���̑��Ȃ�,43401,,,14095,265,33.0,105.6
2012,11,2,��,���s,2701,���m�Ȃ�,43499,,,26476,364,369.0,109.0
2012,11,2,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,25686,363,,
2012,11,2,��,���s,2701,�����v,43500,,,162242,202,113.7,102.5
2012,11,2,��,���s,2701,�����v,43500,�a�̎R,030,100939,209,,
2012,11,2,��,���s,2701,�����v,43500,���@�m,023,21277,153,,
2012,11,2,��,���s,2701,�����v,43500,�ށ@��,029,20121,200,,
2012,11,2,��,���s,2701,�Â���,43700,,,75937,208,130.4,95.0
2012,11,2,��,���s,2701,�Â���,43700,�a�̎R,030,23503,247,,
2012,11,2,��,���s,2701,�Â���,43700,���@�m,023,21277,153,,
2012,11,2,��,���s,2701,�Â���,43700,�ށ@��,029,18763,206,,
2012,11,2,��,���s,2701,�a����,43751,,,86306,197,102.1,108.8
2012,11,2,��,���s,2701,�a����,43751,�a�̎R,030,77437,197,,
2012,11,2,��,���s,2701,�Ԃǂ��v,45000,,,26650,806,95.5,102.5
2012,11,2,��,���s,2701,�Ԃǂ��v,45000,���@��,020,13325,803,,
2012,11,2,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,12392,815,,
2012,11,2,��,���s,2701,����,45206,,,8000,764,90.4,102.1
2012,11,2,��,���s,2701,����,45206,���@��,020,7930,764,,
2012,11,2,��,���s,2701,���̑��Ԃǂ�,45299,,,18651,824,97.8,102.6
2012,11,2,��,���s,2701,����,45700,,,450,525,20.8,80.2
2012,11,2,��,���s,2701,����,45700,���@�Q,038,450,525,,
2012,11,2,��,���s,2701,������,46100,,,319,2774,143.7,105.0
2012,11,2,��,���s,2701,������,46100,�k�C��,001,169,2037,,
2012,11,2,��,���s,2701,������,46100,���@��,036,58,2973,,
2012,11,2,��,���s,2701,������,46100,���@��,037,46,4458,,
2012,11,2,��,���s,2701,�������v,47000,,,13851,555,162.2,103.4
2012,11,2,��,���s,2701,�������v,47000,�F�@�{,043,6831,462,,
2012,11,2,��,���s,2701,�������v,47000,�Á@��,022,2514,1047,,
2012,11,2,��,���s,2701,�������v,47000,���@��,042,1616,298,,
2012,11,2,��,���s,2701,����������,47200,,,5791,700,116.5,109.0
2012,11,2,��,���s,2701,����������,47200,�Á@��,022,2514,1047,,
2012,11,2,��,���s,2701,����������,47200,���@��,042,1616,298,,
2012,11,2,��,���s,2701,����������,47200,���@�m,039,1027,657,,
2012,11,2,��,���s,2701,���̑�������,47299,,,8060,451,225.6,115.6
2012,11,2,��,���s,2701,������,48100,,,3670,206,71.2,102.0
2012,11,2,��,���s,2701,������,48100,���@��,042,2340,167,,
2012,11,2,��,���s,2701,������,48100,���@�m,039,790,344,,
2012,11,2,��,���s,2701,�L�E�C�t���c,49300,,,1400,642,89.7,87.7
2012,11,2,��,���s,2701,�L�E�C�t���c,49300,���@��,037,1400,642,,
2012,11,2,��,���s,2701,���̍��Y�ʎ�,49500,,,4407,578,96.7,146.7
2012,11,2,��,���s,2701,�A���ʎ��v,50000,,,197977,152,364.2,80.9
2012,11,2,��,���s,2701,�o�i�i,50100,,,149703,113,695.1,86.3
2012,11,2,��,���s,2701,�p�C�i�b�v��,50300,,,15351,144,287.3,96.6
2012,11,2,��,���s,2701,������,50400,,,7005,205,59.2,976.2
2012,11,2,��,���s,2701,�O���v�t���c,50500,,,3264,104,188.2,200.0
2012,11,2,��,���s,2701,�I�����W,50600,,,1122,207,86.8,103.0
2012,11,2,��,���s,2701,�A���L�E�C,50800,,,15362,399,214.9,100.5
2012,11,2,��,���s,2701,�A��������,50850,,,2705,98,142.4,140.0
2012,11,2,��,���s,2701,���̗A���ʎ�,50900,,,3465,728,97.1,85.3
