�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,24,��,���l�s,1401,��ؑ���,30000,,,802855,317,74.5,100.0
2012,2,24,��,���l�s,1401,��ؑ���,30000,��@�t,012,115125,250,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,��@��,008,94556,235,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,80975,149,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,���@�m,023,70555,288,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,�k�C��,001,67192,101,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,�Á@��,022,38407,414,,
2012,2,24,��,���l�s,1401,��ؑ���,30000,���@�m,039,37887,531,,
2012,2,24,��,���l�s,1401,��������,30100,,,64000,116,66.4,104.5
2012,2,24,��,���l�s,1401,��������,30100,�_�ސ�,014,46890,115,,
2012,2,24,��,���l�s,1401,��������,30100,��@�t,012,12850,96,,
2012,2,24,��,���l�s,1401,����,30200,,,11603,146,90.5,100.7
2012,2,24,��,���l�s,1401,����,30200,��@�t,012,6831,167,,
2012,2,24,��,���l�s,1401,����,30200,�_�ސ�,014,2698,100,,
2012,2,24,��,���l�s,1401,�ɂ񂶂�,30300,,,44427,133,61.5,100.8
2012,2,24,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,33200,134,,
2012,2,24,��,���l�s,1401,�ɂ񂶂�,30300,������,046,3920,152,,
2012,2,24,��,���l�s,1401,���ڂ�,30400,,,7500,272,130.4,66.5
2012,2,24,��,���l�s,1401,���ڂ�,30400,�@�X,002,1848,360,,
2012,2,24,��,���l�s,1401,���ڂ�,30400,��@��,011,1153,189,,
2012,2,24,��,���l�s,1401,���ڂ�,30400,������,046,771,740,,
2012,2,24,��,���l�s,1401,�����̂�,30500,,,474,714,84.8,54.9
2012,2,24,��,���l�s,1401,�����̂�,30500,��@��,011,11,1546,,
2012,2,24,��,���l�s,1401,��񂱂�,30600,,,2800,558,55.7,109.2
2012,2,24,��,���l�s,1401,��񂱂�,30600,��@��,008,2720,557,,
2012,2,24,��,���l�s,1401,�͂�����,31100,,,68551,97,81.7,110.2
2012,2,24,��,���l�s,1401,�͂�����,31100,��@��,008,49256,91,,
2012,2,24,��,���l�s,1401,�͂�����,31100,���@��,028,14785,116,,
2012,2,24,��,���l�s,1401,���܂�,31500,,,5548,413,62.2,107.0
2012,2,24,��,���l�s,1401,���܂�,31500,��@��,011,2605,441,,
2012,2,24,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1076,367,,
2012,2,24,��,���l�s,1401,���܂�,31500,�Q�@�n,010,419,426,,
2012,2,24,��,���l�s,1401,���̑��̍ؗ�,31550,,,6882,428,85.9,94.5
2012,2,24,��,���l�s,1401,���񂰂񂳂�,31560,,,3224,380,72.0,97.9
2012,2,24,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2867,373,,
2012,2,24,��,���l�s,1401,�L���x�c,31700,,,88111,166,91.0,109.2
2012,2,24,��,���l�s,1401,�L���x�c,31700,���@�m,023,52910,175,,
2012,2,24,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,19816,159,,
2012,2,24,��,���l�s,1401,�ق���񂻂�,31800,,,22467,422,67.4,99.8
2012,2,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8038,457,,
2012,2,24,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7532,434,,
2012,2,24,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2868,388,,
2012,2,24,��,���l�s,1401,�˂�,31900,,,31308,365,77.1,100.3
2012,2,24,��,���l�s,1401,�˂�,31900,��@�t,012,13395,384,,
2012,2,24,��,���l�s,1401,�˂�,31900,�_�ސ�,014,4360,135,,
2012,2,24,��,���l�s,1401,�˂�,31900,���@��,007,2270,274,,
2012,2,24,��,���l�s,1401,�ӂ�,32300,,,1560,416,112.4,104.8
2012,2,24,��,���l�s,1401,�ӂ�,32300,���@�m,023,1560,416,,
2012,2,24,��,���l�s,1401,����,32400,,,1378,446,87.1,95.9
2012,2,24,��,���l�s,1401,����,32400,�ȁ@��,009,768,416,,
2012,2,24,��,���l�s,1401,����,32400,�Q�@�n,010,320,462,,
2012,2,24,��,���l�s,1401,����,32400,�H�@�c,005,290,505,,
2012,2,24,��,���l�s,1401,�݂�,32500,,,1603,457,85.4,96.6
2012,2,24,��,���l�s,1401,�݂�,32500,��@�t,012,847,367,,
2012,2,24,��,���l�s,1401,�݂�,32500,�Á@��,022,248,465,,
2012,2,24,��,���l�s,1401,�݂�,32500,��@��,008,214,575,,
2012,2,24,��,���l�s,1401,����񂬂�,32600,,,2669,568,83.2,98.6
2012,2,24,��,���l�s,1401,����񂬂�,32600,��@�t,012,1398,561,,
2012,2,24,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,466,583,,
2012,2,24,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,363,501,,
2012,2,24,��,���l�s,1401,�ɂ�,32800,,,8330,665,80.5,95.0
2012,2,24,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5144,658,,
2012,2,24,��,���l�s,1401,�ɂ�,32800,��@��,008,904,619,,
2012,2,24,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,784,661,,
2012,2,24,��,���l�s,1401,�Z�����[,32900,,,9306,289,92.5,100.0
2012,2,24,��,���l�s,1401,�Z�����[,32900,���@��,040,3220,302,,
2012,2,24,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2150,278,,
2012,2,24,��,���l�s,1401,�Z�����[,32900,���@�m,023,1850,306,,
2012,2,24,��,���l�s,1401,�A�X�p���K�X,33100,,,3760,565,114.3,81.5
2012,2,24,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,70,1823,,
2012,2,24,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,63,1553,,
2012,2,24,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,24,1619,,
2012,2,24,��,���l�s,1401,�@�@�����A��,33101,,,3595,514,124.4,94.5
2012,2,24,��,���l�s,1401,�J���t�����[,33200,,,850,299,79.0,102.7
2012,2,24,��,���l�s,1401,�J���t�����[,33200,���@�m,023,280,310,,
2012,2,24,��,���l�s,1401,�J���t�����[,33200,�Á@��,022,218,304,,
2012,2,24,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,180,227,,
2012,2,24,��,���l�s,1401,�u���b�R���[,33300,,,11477,419,64.3,102.7
2012,2,24,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3601,422,,
2012,2,24,��,���l�s,1401,�u���b�R���[,33300,���@��,037,2112,619,,
2012,2,24,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,662,265,,
2012,2,24,��,���l�s,1401,�@�@�����A��,33301,,,3360,305,53.9,98.4
2012,2,24,��,���l�s,1401,���^�X,33400,,,61048,443,83.0,104.0
2012,2,24,��,���l�s,1401,���^�X,33400,�Á@��,022,25192,444,,
2012,2,24,��,���l�s,1401,���^�X,33400,���@��,037,9970,431,,
2012,2,24,��,���l�s,1401,���^�X,33400,��@��,008,7616,568,,
2012,2,24,��,���l�s,1401,�p�Z��,33600,,,675,1202,93.5,96.6
2012,2,24,��,���l�s,1401,�p�Z��,33600,��@��,008,325,1209,,
2012,2,24,��,���l�s,1401,�p�Z��,33600,���@��,040,145,1112,,
2012,2,24,��,���l�s,1401,�p�Z��,33600,��@�t,012,137,1240,,
2012,2,24,��,���l�s,1401,���イ��,34100,,,54828,470,77.9,92.0
2012,2,24,��,���l�s,1401,���イ��,34100,���@�m,039,15758,481,,
2012,2,24,��,���l�s,1401,���イ��,34100,��@�t,012,14390,404,,
2012,2,24,��,���l�s,1401,���イ��,34100,�Q�@�n,010,11791,509,,
2012,2,24,��,���l�s,1401,���ڂ���,34200,,,20316,185,50.7,220.2
2012,2,24,��,���l�s,1401,���ڂ���,34200,���@��,042,2990,486,,
2012,2,24,��,���l�s,1401,���ڂ���,34200,������,046,1220,494,,
2012,2,24,��,���l�s,1401,���ڂ���,34200,���@��,047,690,303,,
2012,2,24,��,���l�s,1401,�@�@�����A��,34201,,,15090,84,38.1,109.1
2012,2,24,��,���l�s,1401,�Ȃ�,34300,,,28831,440,73.3,95.7
2012,2,24,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15417,432,,
2012,2,24,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,6154,423,,
2012,2,24,��,���l�s,1401,�Ȃ�,34300,���@��,040,3242,480,,
2012,2,24,��,���l�s,1401,�g�}�g,34400,,,40869,595,60.4,96.1
2012,2,24,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,17775,573,,
2012,2,24,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11837,608,,
2012,2,24,��,���l�s,1401,�g�}�g,34400,���@�m,023,4674,585,,
2012,2,24,��,���l�s,1401,�~�j�g�}�g,34450,,,10509,1013,75.0,101.8
2012,2,24,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,4263,917,,
2012,2,24,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1320,1124,,
2012,2,24,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1191,963,,
2012,2,24,��,���l�s,1401,�s�[�}��,34500,,,12398,808,92.2,98.3
2012,2,24,��,���l�s,1401,�s�[�}��,34500,������,046,4229,789,,
2012,2,24,��,���l�s,1401,�s�[�}��,34500,���@�m,039,2421,867,,
2012,2,24,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2025,890,,
2012,2,24,��,���l�s,1401,�����Ƃ�,34600,,,255,1887,61.3,113.0
2012,2,24,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,210,1952,,
2012,2,24,��,���l�s,1401,���₢�񂰂�,35100,,,2519,847,62.0,96.6
2012,2,24,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1531,1055,,
2012,2,24,��,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1838,,
2012,2,24,��,���l�s,1401,���₢�񂰂�,35100,������,046,4,1418,,
2012,2,24,��,���l�s,1401,���₦��ǂ�,35200,,,2597,1003,131.5,79.2
2012,2,24,��,���l�s,1401,���₦��ǂ�,35200,������,046,305,1161,,
2012,2,24,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,298,1704,,
2012,2,24,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,160,1345,,
2012,2,24,��,���l�s,1401,�@�@�����A��,35201,,,1640,736,250.8,110.5
2012,2,24,��,���l�s,1401,������ǂ�,35300,,,276,976,70.4,89.5
2012,2,24,��,���l�s,1401,������ǂ�,35300,������,046,236,1057,,
2012,2,24,��,���l�s,1401,����܂�,35400,,,650,908,45.5,102.9
2012,2,24,��,���l�s,1401,����܂�,35400,������,046,650,908,,
2012,2,24,��,���l�s,1401,�����܂�,35500,,,6,2363,14.6,238.4
2012,2,24,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,2,24,��,���l�s,1401,���񂵂�,36100,,,20956,187,73.7,102.7
2012,2,24,��,���l�s,1401,���񂵂�,36100,��@�t,012,9520,154,,
2012,2,24,��,���l�s,1401,���񂵂�,36100,��@��,008,7741,153,,
2012,2,24,��,���l�s,1401,�΂ꂢ����,36200,,,37600,117,53.0,83.6
2012,2,24,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,28730,97,,
2012,2,24,��,���l�s,1401,�΂ꂢ����,36200,������,046,7870,190,,
2012,2,24,��,���l�s,1401,���Ƃ���,36300,,,5433,203,65.5,84.2
2012,2,24,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3243,212,,
2012,2,24,��,���l�s,1401,���Ƃ���,36300,��@��,011,850,272,,
2012,2,24,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,150,294,,
2012,2,24,��,���l�s,1401,��܂̂���,36500,,,4513,400,52.9,110.2
2012,2,24,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1700,315,,
2012,2,24,��,���l�s,1401,��܂̂���,36500,��@�t,012,1472,454,,
2012,2,24,��,���l�s,1401,��܂̂���,36500,�@�X,002,790,400,,
2012,2,24,��,���l�s,1401,���܂˂�,36610,,,48697,107,93.4,94.7
2012,2,24,��,���l�s,1401,���܂˂�,36610,�k�C��,001,36757,94,,
2012,2,24,��,���l�s,1401,���܂˂�,36610,�Á@��,022,5750,233,,
2012,2,24,��,���l�s,1401,�@�@�����A��,36620,,,5690,65,67.6,85.5
2012,2,24,��,���l�s,1401,�ɂ�ɂ�,36700,,,2009,401,46.9,61.2
2012,2,24,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,474,1268,,
2012,2,24,��,���l�s,1401,�@�@�����A��,36701,,,1535,134,132.9,78.4
2012,2,24,��,���l�s,1401,���傤��,37200,,,3122,450,95.7,105.6
2012,2,24,��,���l�s,1401,���傤��,37200,���@�m,039,1669,591,,
2012,2,24,��,���l�s,1401,���傤��,37200,�F�@�{,043,153,609,,
2012,2,24,��,���l�s,1401,���傤��,37200,�Q�@�n,010,78,630,,
2012,2,24,��,���l�s,1401,�@�@�����A��,37201,,,1099,193,94.8,101.6
2012,2,24,��,���l�s,1401,����������,38100,,,5855,949,80.6,101.1
2012,2,24,��,���l�s,1401,����������,38100,��@��,003,1840,909,,
2012,2,24,��,���l�s,1401,����������,38100,�H�@�c,005,1367,1181,,
2012,2,24,��,���l�s,1401,����������,38100,�ȁ@��,009,423,1109,,
2012,2,24,��,���l�s,1401,�@�@�����A��,38101,,,735,348,75.8,98.9
2012,2,24,��,���l�s,1401,�Ȃ߂�,38300,,,3765,366,99.8,97.6
2012,2,24,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1050,369,,
2012,2,24,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,920,295,,
2012,2,24,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,708,402,,
2012,2,24,��,���l�s,1401,���̂�����,38400,,,12822,279,107.2,95.5
2012,2,24,��,���l�s,1401,���̂�����,38400,���@��,020,12462,279,,
2012,2,24,��,���l�s,1401,���߂�,38500,,,8944,472,86.8,98.1
2012,2,24,��,���l�s,1401,���߂�,38500,���@��,020,7198,476,,
2012,2,24,��,���l�s,1401,���̑��̖��,39000,,,15540,887,71.8,106.4
2012,2,24,��,���l�s,1401,�A����،v,39100,,,48957,223,63.6,129.7
2012,2,24,��,���l�s,1401,���̗A�����,39200,,,16213,278,102.2,90.3
