�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,���s,2701,��ؑ���,30000,,,1889878,196,130.7,98.0
2012,11,15,��,���s,2701,��ؑ���,30000,�k�C��,001,375076,103,,
2012,11,15,��,���s,2701,��ؑ���,30000,���@�m,023,208201,80,,
2012,11,15,��,���s,2701,��ؑ���,30000,��@��,008,185420,76,,
2012,11,15,��,���s,2701,��ؑ���,30000,���@��,042,132927,107,,
2012,11,15,��,���s,2701,��ؑ���,30000,�F�@�{,043,121265,323,,
2012,11,15,��,���s,2701,��ؑ���,30000,���@��,036,98687,355,,
2012,11,15,��,���s,2701,��ؑ���,30000,���@��,028,86624,168,,
2012,11,15,��,���s,2701,��������,30100,,,150305,66,100.9,100.0
2012,11,15,��,���s,2701,��������,30100,������,046,41167,54,,
2012,11,15,��,���s,2701,��������,30100,���@��,042,39390,67,,
2012,11,15,��,���s,2701,��������,30100,���@��,036,23242,84,,
2012,11,15,��,���s,2701,����,30200,,,17940,131,154.0,102.3
2012,11,15,��,���s,2701,����,30200,�΁@��,017,5670,138,,
2012,11,15,��,���s,2701,����,30200,���@��,040,2975,130,,
2012,11,15,��,���s,2701,����,30200,���@��,036,2870,179,,
2012,11,15,��,���s,2701,�ɂ񂶂�,30300,,,148356,91,147.1,91.9
2012,11,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,74190,85,,
2012,11,15,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,56890,92,,
2012,11,15,��,���s,2701,���ڂ�,30400,,,41504,143,98.7,101.4
2012,11,15,��,���s,2701,���ڂ�,30400,��@��,008,16440,130,,
2012,11,15,��,���s,2701,���ڂ�,30400,�@�X,002,12276,146,,
2012,11,15,��,���s,2701,���ڂ�,30400,�k�C��,001,5510,127,,
2012,11,15,��,���s,2701,�����̂�,30500,,,120,415,******,39.5
2012,11,15,��,���s,2701,�����̂�,30500,���@�m,039,12,1313,,
2012,11,15,��,���s,2701,��񂱂�,30600,,,11174,510,139.1,107.4
2012,11,15,��,���s,2701,��񂱂�,30600,���@��,036,9575,510,,
2012,11,15,��,���s,2701,�͂�����,31100,,,268695,53,130.0,89.8
2012,11,15,��,���s,2701,�͂�����,31100,��@��,008,103503,46,,
2012,11,15,��,���s,2701,�͂�����,31100,�F�@�{,043,68250,52,,
2012,11,15,��,���s,2701,�͂�����,31100,���@��,020,29690,54,,
2012,11,15,��,���s,2701,���܂�,31500,,,15365,294,158.6,101.0
2012,11,15,��,���s,2701,���܂�,31500,���@��,040,10596,317,,
2012,11,15,��,���s,2701,���܂�,31500,��@��,027,1574,179,,
2012,11,15,��,���s,2701,���܂�,31500,��@��,008,930,263,,
2012,11,15,��,���s,2701,���̑��̍ؗ�,31550,,,12315,271,167.6,97.1
2012,11,15,��,���s,2701,���񂰂񂳂�,31560,,,6213,294,129.1,104.6
2012,11,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3874,328,,
2012,11,15,��,���s,2701,���񂰂񂳂�,31560,���@��,036,706,223,,
2012,11,15,��,���s,2701,���񂰂񂳂�,31560,��@��,008,514,202,,
2012,11,15,��,���s,2701,�L���x�c,31700,,,240307,46,155.6,85.2
2012,11,15,��,���s,2701,�L���x�c,31700,���@�m,023,173320,42,,
2012,11,15,��,���s,2701,�L���x�c,31700,��@��,008,25800,41,,
2012,11,15,��,���s,2701,�ق���񂻂�,31800,,,36630,537,165.4,101.3
2012,11,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,10458,549,,
2012,11,15,��,���s,2701,�ق���񂻂�,31800,���@��,040,9981,491,,
2012,11,15,��,���s,2701,�ق���񂻂�,31800,���@��,036,8412,575,,
2012,11,15,��,���s,2701,�˂�,31900,,,70784,347,156.0,96.1
2012,11,15,��,���s,2701,�˂�,31900,�k�C��,001,25921,294,,
2012,11,15,��,���s,2701,�˂�,31900,���@��,031,11799,365,,
2012,11,15,��,���s,2701,�˂�,31900,�Q�@�n,010,7242,366,,
2012,11,15,��,���s,2701,�ӂ�,32300,,,2044,275,71.2,107.4
2012,11,15,��,���s,2701,�ӂ�,32300,���@�m,023,1564,252,,
2012,11,15,��,���s,2701,�ӂ�,32300,��@��,027,480,351,,
2012,11,15,��,���s,2701,����,32400,,,48,368,80.0,107.3
2012,11,15,��,���s,2701,����,32400,���@�m,023,32,263,,
2012,11,15,��,���s,2701,����,32400,�ȁ@��,009,16,578,,
2012,11,15,��,���s,2701,�݂�,32500,,,2631,491,102.8,112.4
2012,11,15,��,���s,2701,�݂�,32500,�O�@�d,024,820,581,,
2012,11,15,��,���s,2701,�݂�,32500,��@��,044,717,338,,
2012,11,15,��,���s,2701,�݂�,32500,��@��,027,459,549,,
2012,11,15,��,���s,2701,����񂬂�,32600,,,5333,484,134.1,97.0
2012,11,15,��,���s,2701,����񂬂�,32600,��@��,027,3609,471,,
2012,11,15,��,���s,2701,����񂬂�,32600,���@��,040,607,562,,
2012,11,15,��,���s,2701,����񂬂�,32600,�ށ@��,029,445,466,,
2012,11,15,��,���s,2701,�ɂ�,32800,,,7305,553,120.0,103.6
2012,11,15,��,���s,2701,�ɂ�,32800,���@�m,039,6015,561,,
2012,11,15,��,���s,2701,�Z�����[,32900,,,9917,215,151.0,99.1
2012,11,15,��,���s,2701,�Z�����[,32900,�Á@��,022,6300,217,,
2012,11,15,��,���s,2701,�Z�����[,32900,���@��,020,1840,223,,
2012,11,15,��,���s,2701,�A�X�p���K�X,33100,,,1386,1030,82.4,106.5
2012,11,15,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,0,�c,,
2012,11,15,��,���s,2701,�@�@�����A��,33101,,,1385,1030,82.5,106.4
2012,11,15,��,���s,2701,�J���t�����[,33200,,,2636,177,86.7,87.2
2012,11,15,��,���s,2701,�J���t�����[,33200,���@��,036,1812,185,,
2012,11,15,��,���s,2701,�J���t�����[,33200,�Q�@�n,010,400,100,,
2012,11,15,��,���s,2701,�u���b�R���[,33300,,,40448,351,147.3,94.9
2012,11,15,��,���s,2701,�u���b�R���[,33300,���@��,031,17736,349,,
2012,11,15,��,���s,2701,�u���b�R���[,33300,���@��,036,8670,345,,
2012,11,15,��,���s,2701,�u���b�R���[,33300,���@��,020,1924,376,,
2012,11,15,��,���s,2701,�@�@�����A��,33301,,,2875,250,117.3,85.9
2012,11,15,��,���s,2701,���^�X,33400,,,84923,205,185.8,90.3
2012,11,15,��,���s,2701,���^�X,33400,���@��,028,39200,180,,
2012,11,15,��,���s,2701,���^�X,33400,��@��,008,16229,155,,
2012,11,15,��,���s,2701,���^�X,33400,���@��,036,11705,214,,
2012,11,15,��,���s,2701,�p�Z��,33600,,,958,951,105.5,103.5
2012,11,15,��,���s,2701,�p�Z��,33600,���@��,020,405,563,,
2012,11,15,��,���s,2701,�p�Z��,33600,�Á@��,022,388,1116,,
2012,11,15,��,���s,2701,���イ��,34100,,,59116,336,155.6,93.1
2012,11,15,��,���s,2701,���イ��,34100,�{�@��,045,32880,347,,
2012,11,15,��,���s,2701,���イ��,34100,���@�m,039,6838,349,,
2012,11,15,��,���s,2701,���イ��,34100,��@��,027,5361,272,,
2012,11,15,��,���s,2701,���ڂ���,34200,,,42824,103,127.9,100.0
2012,11,15,��,���s,2701,���ڂ���,34200,�k�C��,001,31400,92,,
2012,11,15,��,���s,2701,���ڂ���,34200,�{�@��,045,1849,363,,
2012,11,15,��,���s,2701,���ڂ���,34200,�F�@�{,043,126,433,,
2012,11,15,��,���s,2701,�@�@�����A��,34201,,,9340,86,137.4,98.9
2012,11,15,��,���s,2701,�Ȃ�,34300,,,28291,367,136.0,107.3
2012,11,15,��,���s,2701,�Ȃ�,34300,���@�m,039,11014,305,,
2012,11,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9852,396,,
2012,11,15,��,���s,2701,�Ȃ�,34300,���@��,040,3776,418,,
2012,11,15,��,���s,2701,�g�}�g,34400,,,54106,646,137.7,102.2
2012,11,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,25635,700,,
2012,11,15,��,���s,2701,�g�}�g,34400,���@�m,023,4627,589,,
2012,11,15,��,���s,2701,�g�}�g,34400,�΁@��,017,4289,508,,
2012,11,15,��,���s,2701,�~�j�g�}�g,34450,,,19660,958,163.2,102.4
2012,11,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,11652,940,,
2012,11,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2829,1128,,
2012,11,15,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2234,943,,
2012,11,15,��,���s,2701,�s�[�}��,34500,,,21895,269,104.8,94.4
2012,11,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,10934,249,,
2012,11,15,��,���s,2701,�s�[�}��,34500,���@�m,039,5105,293,,
2012,11,15,��,���s,2701,�s�[�}��,34500,������,046,1486,235,,
2012,11,15,��,���s,2701,�����Ƃ�,34600,,,2140,959,81.4,93.3
2012,11,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,1460,1098,,
2012,11,15,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,159,288,,
2012,11,15,��,���s,2701,�����Ƃ�,34600,�{�@��,045,150,466,,
2012,11,15,��,���s,2701,���₢�񂰂�,35100,,,4296,813,158.7,92.8
2012,11,15,��,���s,2701,���₢�񂰂�,35100,������,046,1768,714,,
2012,11,15,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,980,1072,,
2012,11,15,��,���s,2701,���₢�񂰂�,35100,���@��,042,753,728,,
2012,11,15,��,���s,2701,���₦��ǂ�,35200,,,2053,1060,188.2,92.6
2012,11,15,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,643,909,,
2012,11,15,��,���s,2701,���₦��ǂ�,35200,������,046,436,1116,,
2012,11,15,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,341,1393,,
2012,11,15,��,���s,2701,�@�@�����A��,35201,,,100,504,250.0,120.0
2012,11,15,��,���s,2701,������ǂ�,35300,,,1808,863,886.3,86.1
2012,11,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,1808,863,,
2012,11,15,��,���s,2701,����܂�,35400,,,56,1335,�|,�|
2012,11,15,��,���s,2701,����܂�,35400,������,046,56,1335,,
2012,11,15,��,���s,2701,�����܂�,35500,,,374,645,57.5,95.4
2012,11,15,��,���s,2701,�����܂�,35500,��@��,021,368,639,,
2012,11,15,��,���s,2701,���񂵂�,36100,,,49978,183,129.3,91.0
2012,11,15,��,���s,2701,���񂵂�,36100,��@��,008,17720,108,,
2012,11,15,��,���s,2701,���񂵂�,36100,���@��,036,16725,282,,
2012,11,15,��,���s,2701,���񂵂�,36100,�{�@��,045,7080,199,,
2012,11,15,��,���s,2701,�΂ꂢ����,36200,,,136099,71,94.2,92.2
2012,11,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,122149,67,,
2012,11,15,��,���s,2701,���Ƃ���,36300,,,18604,211,136.8,86.5
2012,11,15,��,���s,2701,���Ƃ���,36300,�{�@��,045,8337,168,,
2012,11,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,4432,178,,
2012,11,15,��,���s,2701,���Ƃ���,36300,��@�t,012,1845,191,,
2012,11,15,��,���s,2701,��܂̂���,36500,,,19198,355,131.9,101.7
2012,11,15,��,���s,2701,��܂̂���,36500,�k�C��,001,11640,343,,
2012,11,15,��,���s,2701,��܂̂���,36500,�@�X,002,5190,327,,
2012,11,15,��,���s,2701,���܂˂�,36610,,,142371,86,143.8,94.5
2012,11,15,��,���s,2701,���܂˂�,36610,�k�C��,001,111694,66,,
2012,11,15,��,���s,2701,���܂˂�,36610,���@��,028,27280,162,,
2012,11,15,��,���s,2701,�@�@�����A��,36620,,,3297,100,134.0,84.7
2012,11,15,��,���s,2701,�ɂ�ɂ�,36700,,,5769,746,214.5,90.5
2012,11,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,4497,892,,
2012,11,15,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,12,315,,
2012,11,15,��,���s,2701,�@�@�����A��,36701,,,1260,227,178.5,87.6
2012,11,15,��,���s,2701,���傤��,37200,,,3050,522,89.5,106.1
2012,11,15,��,���s,2701,���傤��,37200,���@�m,039,1934,611,,
2012,11,15,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,11,15,��,���s,2701,���傤��,37200,���@�m,023,10,2520,,
2012,11,15,��,���s,2701,�@�@�����A��,37201,,,798,251,65.1,105.9
2012,11,15,��,���s,2701,����������,38100,,,15279,912,132.3,100.1
2012,11,15,��,���s,2701,����������,38100,���@��,036,6869,997,,
2012,11,15,��,���s,2701,����������,38100,��@��,021,2242,1030,,
2012,11,15,��,���s,2701,����������,38100,�H�@�c,005,1500,604,,
2012,11,15,��,���s,2701,�@�@�����A��,38101,,,501,407,181.5,102.0
2012,11,15,��,���s,2701,�Ȃ߂�,38300,,,1415,346,98.3,102.4
2012,11,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1039,330,,
2012,11,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,261,400,,
2012,11,15,��,���s,2701,���̂�����,38400,,,21563,335,127.9,98.5
2012,11,15,��,���s,2701,���̂�����,38400,���@��,020,20477,337,,
2012,11,15,��,���s,2701,���߂�,38500,,,11990,530,99.8,99.8
2012,11,15,��,���s,2701,���߂�,38500,���@��,020,6194,510,,
2012,11,15,��,���s,2701,���߂�,38500,���@��,037,3458,528,,
2012,11,15,��,���s,2701,���̑��̖��,39000,,,50617,560,95.2,87.5
2012,11,15,��,���s,2701,�A����،v,39100,,,31567,384,112.6,92.8
2012,11,15,��,���s,2701,���̗A�����,39200,,,12013,674,96.9,107.3
