�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���s,2701,��ؑ���,30000,,,1876221,202,119.2,98.1
2014,6,16,��,���s,2701,��ؑ���,30000,���@��,020,316167,130,,
2014,6,16,��,���s,2701,��ؑ���,30000,���@��,042,251710,129,,
2014,6,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,131158,202,,
2014,6,16,��,���s,2701,��ؑ���,30000,���@��,028,96768,123,,
2014,6,16,��,���s,2701,��ؑ���,30000,���@�m,023,92328,168,,
2014,6,16,��,���s,2701,��ؑ���,30000,�@�X,002,85323,165,,
2014,6,16,��,���s,2701,��ؑ���,30000,��@��,008,83541,99,,
2014,6,16,��,���s,2701,��������,30100,,,118137,79,130.7,101.3
2014,6,16,��,���s,2701,��������,30100,�@�X,002,70205,83,,
2014,6,16,��,���s,2701,��������,30100,������,046,24700,52,,
2014,6,16,��,���s,2701,����,30200,,,1605,165,60.1,107.8
2014,6,16,��,���s,2701,����,30200,�@�X,002,1605,165,,
2014,6,16,��,���s,2701,�ɂ񂶂�,30300,,,124665,109,88.1,101.9
2014,6,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,68220,108,,
2014,6,16,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,42808,105,,
2014,6,16,��,���s,2701,���ڂ�,30400,,,22411,331,108.6,87.1
2014,6,16,��,���s,2701,���ڂ�,30400,�{�@��,045,5906,260,,
2014,6,16,��,���s,2701,���ڂ�,30400,�Q�@�n,010,5050,361,,
2014,6,16,��,���s,2701,���ڂ�,30400,��@��,044,4303,363,,
2014,6,16,��,���s,2701,��񂱂�,30600,,,4837,930,101.4,105.7
2014,6,16,��,���s,2701,��񂱂�,30600,���@��,036,4708,899,,
2014,6,16,��,���s,2701,�͂�����,31100,,,168441,82,135.9,113.9
2014,6,16,��,���s,2701,�͂�����,31100,���@��,020,152346,84,,
2014,6,16,��,���s,2701,���܂�,31500,,,18344,124,119.2,125.3
2014,6,16,��,���s,2701,���܂�,31500,���@��,040,16504,121,,
2014,6,16,��,���s,2701,���̑��̍ؗ�,31550,,,9180,188,97.7,111.2
2014,6,16,��,���s,2701,���񂰂񂳂�,31560,,,7166,193,96.2,120.6
2014,6,16,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4305,154,,
2014,6,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1820,283,,
2014,6,16,��,���s,2701,�L���x�c,31700,,,185900,66,106.9,101.5
2014,6,16,��,���s,2701,�L���x�c,31700,��@��,008,66440,69,,
2014,6,16,��,���s,2701,�L���x�c,31700,���@�m,023,53640,65,,
2014,6,16,��,���s,2701,�L���x�c,31700,��@��,044,27688,48,,
2014,6,16,��,���s,2701,�ق���񂻂�,31800,,,25902,522,147.8,103.8
2014,6,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,19043,549,,
2014,6,16,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3510,428,,
2014,6,16,��,���s,2701,�˂�,31900,,,25485,381,90.9,103.5
2014,6,16,��,���s,2701,�˂�,31900,��@��,044,4700,462,,
2014,6,16,��,���s,2701,�˂�,31900,���@��,031,4620,438,,
2014,6,16,��,���s,2701,�˂�,31900,���@��,036,2672,217,,
2014,6,16,��,���s,2701,�ӂ�,32300,,,266,297,45.2,127.5
2014,6,16,��,���s,2701,�ӂ�,32300,���@��,036,158,318,,
2014,6,16,��,���s,2701,�ӂ�,32300,��@��,027,80,254,,
2014,6,16,��,���s,2701,����,32400,,,44,1014,91.7,91.8
2014,6,16,��,���s,2701,����,32400,�ȁ@��,009,28,976,,
2014,6,16,��,���s,2701,����,32400,���@�m,023,16,1080,,
2014,6,16,��,���s,2701,�݂�,32500,,,2243,432,84.5,99.3
2014,6,16,��,���s,2701,�݂�,32500,��@��,044,742,358,,
2014,6,16,��,���s,2701,�݂�,32500,�O�@�d,024,690,501,,
2014,6,16,��,���s,2701,�݂�,32500,��@��,027,418,525,,
2014,6,16,��,���s,2701,����񂬂�,32600,,,1237,374,81.1,101.9
2014,6,16,��,���s,2701,����񂬂�,32600,��@��,027,554,323,,
2014,6,16,��,���s,2701,����񂬂�,32600,��@��,021,410,515,,
2014,6,16,��,���s,2701,����񂬂�,32600,���@��,040,193,209,,
2014,6,16,��,���s,2701,�ɂ�,32800,,,7393,241,114.3,97.2
2014,6,16,��,���s,2701,�ɂ�,32800,���@�m,039,6200,228,,
2014,6,16,��,���s,2701,�Z�����[,32900,,,5598,264,43.0,149.2
2014,6,16,��,���s,2701,�Z�����[,32900,���@��,020,5190,275,,
2014,6,16,��,���s,2701,�A�X�p���K�X,33100,,,8192,1075,133.9,101.5
2014,6,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2560,1082,,
2014,6,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2220,1079,,
2014,6,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1731,1071,,
2014,6,16,��,���s,2701,�@�@�����A��,33101,,,218,789,90.8,115.5
2014,6,16,��,���s,2701,�J���t�����[,33200,,,550,373,80.4,111.7
2014,6,16,��,���s,2701,�J���t�����[,33200,���@��,020,490,399,,
2014,6,16,��,���s,2701,�u���b�R���[,33300,,,18567,421,65.7,116.3
2014,6,16,��,���s,2701,�u���b�R���[,33300,���@��,020,7933,519,,
2014,6,16,��,���s,2701,�u���b�R���[,33300,���@��,037,2664,324,,
2014,6,16,��,���s,2701,�u���b�R���[,33300,���@��,031,2280,300,,
2014,6,16,��,���s,2701,�@�@�����A��,33301,,,1975,278,18.3,89.4
2014,6,16,��,���s,2701,���^�X,33400,,,114065,137,128.0,106.2
2014,6,16,��,���s,2701,���^�X,33400,���@��,020,112176,135,,
2014,6,16,��,���s,2701,�p�Z��,33600,,,475,1218,95.4,99.3
2014,6,16,��,���s,2701,�p�Z��,33600,���@��,020,155,1496,,
2014,6,16,��,���s,2701,�p�Z��,33600,���@��,037,130,881,,
2014,6,16,��,���s,2701,�p�Z��,33600,�Á@��,022,120,842,,
2014,6,16,��,���s,2701,���イ��,34100,,,98511,239,194.9,103.5
2014,6,16,��,���s,2701,���イ��,34100,�{�@��,045,42285,239,,
2014,6,16,��,���s,2701,���イ��,34100,���@�m,039,19205,234,,
2014,6,16,��,���s,2701,���イ��,34100,���@�Q,038,10711,258,,
2014,6,16,��,���s,2701,���ڂ���,34200,,,38448,207,60.0,115.6
2014,6,16,��,���s,2701,���ڂ���,34200,������,046,13220,245,,
2014,6,16,��,���s,2701,���ڂ���,34200,���@��,020,1336,454,,
2014,6,16,��,���s,2701,���ڂ���,34200,�{�@��,045,998,330,,
2014,6,16,��,���s,2701,�@�@�����A��,34201,,,20450,160,59.3,103.2
2014,6,16,��,���s,2701,�Ȃ�,34300,,,68509,257,149.4,102.4
2014,6,16,��,���s,2701,�Ȃ�,34300,���@�m,039,27474,185,,
2014,6,16,��,���s,2701,�Ȃ�,34300,��@��,027,13702,303,,
2014,6,16,��,���s,2701,�Ȃ�,34300,���@��,040,7665,296,,
2014,6,16,��,���s,2701,�g�}�g,34400,,,143843,231,129.0,103.1
2014,6,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,57919,184,,
2014,6,16,��,���s,2701,�g�}�g,34400,�k�C��,001,28206,322,,
2014,6,16,��,���s,2701,�g�}�g,34400,���@�m,023,14484,215,,
2014,6,16,��,���s,2701,�~�j�g�}�g,34450,,,41596,414,137.4,93.9
2014,6,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,22627,323,,
2014,6,16,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5310,477,,
2014,6,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5103,736,,
2014,6,16,��,���s,2701,�s�[�}��,34500,,,35012,217,124.4,90.4
2014,6,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,13860,189,,
2014,6,16,��,���s,2701,�s�[�}��,34500,���@�m,039,9617,182,,
2014,6,16,��,���s,2701,�s�[�}��,34500,��@��,008,5514,231,,
2014,6,16,��,���s,2701,�����Ƃ�,34600,,,5247,653,132.1,99.4
2014,6,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,2131,817,,
2014,6,16,��,���s,2701,�����Ƃ�,34600,�{�@��,045,932,285,,
2014,6,16,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,829,599,,
2014,6,16,��,���s,2701,�X�C�g�R�[��,34700,,,37817,213,179.5,97.3
2014,6,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,14100,198,,
2014,6,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,10701,232,,
2014,6,16,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,6040,178,,
2014,6,16,��,���s,2701,���₢�񂰂�,35100,,,4960,647,104.7,108.2
2014,6,16,��,���s,2701,���₢�񂰂�,35100,������,046,1444,482,,
2014,6,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1196,787,,
2014,6,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,902,668,,
2014,6,16,��,���s,2701,���₦��ǂ�,35200,,,2146,1310,94.1,123.5
2014,6,16,��,���s,2701,���₦��ǂ�,35200,���@��,007,1096,874,,
2014,6,16,��,���s,2701,���₦��ǂ�,35200,�@�X,002,449,2359,,
2014,6,16,��,���s,2701,���₦��ǂ�,35200,��@��,021,161,1387,,
2014,6,16,��,���s,2701,�@�@�����A��,35201,,,80,243,100.0,105.7
2014,6,16,��,���s,2701,������ǂ�,35300,,,3402,597,117.0,104.6
2014,6,16,��,���s,2701,������ǂ�,35300,���@��,007,1910,585,,
2014,6,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,616,692,,
2014,6,16,��,���s,2701,������ǂ�,35300,��@��,021,440,749,,
2014,6,16,��,���s,2701,����܂�,35400,,,906,649,87.1,218.5
2014,6,16,��,���s,2701,����܂�,35400,�@�X,002,588,776,,
2014,6,16,��,���s,2701,����܂�,35400,���@�R,033,312,410,,
2014,6,16,��,���s,2701,�����܂�,35500,,,8165,835,100.9,95.1
2014,6,16,��,���s,2701,�����܂�,35500,���@��,036,4944,794,,
2014,6,16,��,���s,2701,�����܂�,35500,��@��,021,2261,899,,
2014,6,16,��,���s,2701,���񂵂�,36100,,,17315,310,105.6,96.0
2014,6,16,��,���s,2701,���񂵂�,36100,��@��,008,7015,197,,
2014,6,16,��,���s,2701,���񂵂�,36100,�{�@��,045,5408,465,,
2014,6,16,��,���s,2701,���񂵂�,36100,���@��,036,1500,280,,
2014,6,16,��,���s,2701,�΂ꂢ����,36200,,,184935,110,158.6,97.3
2014,6,16,��,���s,2701,�΂ꂢ����,36200,���@��,042,155670,106,,
2014,6,16,��,���s,2701,���Ƃ���,36300,,,1205,497,68.8,104.9
2014,6,16,��,���s,2701,���Ƃ���,36300,������,046,682,530,,
2014,6,16,��,���s,2701,���Ƃ���,36300,���@��,047,138,931,,
2014,6,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,85,394,,
2014,6,16,��,���s,2701,��܂̂���,36500,,,39605,366,328.9,100.8
2014,6,16,��,���s,2701,��܂̂���,36500,�k�C��,001,28750,366,,
2014,6,16,��,���s,2701,��܂̂���,36500,�@�X,002,10775,365,,
2014,6,16,��,���s,2701,���܂˂�,36610,,,153291,100,108.5,97.1
2014,6,16,��,���s,2701,���܂˂�,36610,���@��,028,75868,114,,
2014,6,16,��,���s,2701,���܂˂�,36610,���@��,041,60040,86,,
2014,6,16,��,���s,2701,�@�@�����A��,36620,,,3835,80,168.9,63.5
2014,6,16,��,���s,2701,�ɂ�ɂ�,36700,,,3875,781,118.6,65.1
2014,6,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1301,1849,,
2014,6,16,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,204,633,,
2014,6,16,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,120,1728,,
2014,6,16,��,���s,2701,�@�@�����A��,36701,,,2250,126,160.0,92.0
2014,6,16,��,���s,2701,���傤��,37200,,,13259,631,111.0,97.7
2014,6,16,��,���s,2701,���傤��,37200,�a�̎R,030,9300,603,,
2014,6,16,��,���s,2701,���傤��,37200,���@�m,039,2667,755,,
2014,6,16,��,���s,2701,�@�@�����A��,37201,,,534,453,96.4,101.6
2014,6,16,��,���s,2701,����������,38100,,,6248,780,89.3,100.8
2014,6,16,��,���s,2701,����������,38100,���@��,036,3870,816,,
2014,6,16,��,���s,2701,����������,38100,���@��,042,772,745,,
2014,6,16,��,���s,2701,����������,38100,���@��,028,333,674,,
2014,6,16,��,���s,2701,�@�@�����A��,38101,,,205,704,116.5,113.4
2014,6,16,��,���s,2701,�Ȃ߂�,38300,,,1793,407,156.9,97.8
2014,6,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1155,428,,
2014,6,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,528,352,,
2014,6,16,��,���s,2701,���̂�����,38400,,,9506,161,65.2,95.8
2014,6,16,��,���s,2701,���̂�����,38400,���@��,020,8920,163,,
2014,6,16,��,���s,2701,���߂�,38500,,,11112,309,103.0,101.3
2014,6,16,��,���s,2701,���߂�,38500,���@��,020,6510,304,,
2014,6,16,��,���s,2701,���߂�,38500,�L�@��,034,2131,319,,
2014,6,16,��,���s,2701,���߂�,38500,���@��,037,1181,311,,
2014,6,16,��,���s,2701,���̑��̖��,39000,,,74821,530,96.2,85.6
2014,6,16,��,���s,2701,�A����،v,39100,,,36378,228,54.1,91.2
2014,6,16,��,���s,2701,���̗A�����,39200,,,6833,485,39.7,118.0
